"subject","predicate","object"
"http://dbpedia.org/resource/Category:Women_Nobel_laureates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Women_Nobel_laureates","http://www.w3.org/2000/01/rdf-schema#label","Women Nobel laureates"
"http://dbpedia.org/resource/Category:Women_Nobel_laureates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Awards_honoring_women"
"http://dbpedia.org/resource/Category:Women_Nobel_laureates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nobel_laureates"
"http://dbpedia.org/resource/Category:Women_Nobel_laureates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_history"
"http://dbpedia.org/resource/Category:Women_Nobel_laureates","http://www.w3.org/2004/02/skos/core#prefLabel","Women Nobel laureates"
"http://dbpedia.org/resource/Category:Women_Nobel_laureates","http://dbpedia.org/ontology/wikiPageID",33356346
"http://dbpedia.org/resource/Category:Women_Nobel_laureates","http://dbpedia.org/ontology/wikiPageRevisionID",1008500173
"http://dbpedia.org/resource/Category:Women_Nobel_laureates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguished_subcategory"
"http://dbpedia.org/resource/Category:Women_Nobel_laureates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Women_Nobel_laureates?oldid=1008500173&ns=14"
