"subject","predicate","object"
"http://dbpedia.org/resource/Café_Reconcile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Café_Reconcile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Café_Reconcile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Restaurant"
"http://dbpedia.org/resource/Café_Reconcile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Restaurant"
"http://dbpedia.org/resource/Café_Reconcile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Café_Reconcile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Café_Reconcile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantsInNewOrleans,Louisiana"
"http://dbpedia.org/resource/Café_Reconcile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Café_Reconcile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantsEstablishedIn1996"
"http://dbpedia.org/resource/Café_Reconcile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Café_Reconcile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Café_Reconcile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Restaurant104081281"
"http://dbpedia.org/resource/Café_Reconcile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Café_Reconcile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11707"
"http://dbpedia.org/resource/Café_Reconcile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Café_Reconcile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Café_Reconcile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Café_Reconcile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Café_Reconcile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Café_Reconcile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Café_Reconcile","http://www.w3.org/2000/01/rdf-schema#label","Café Reconcile"
"http://dbpedia.org/resource/Café_Reconcile","http://www.w3.org/2000/01/rdf-schema#comment","Café Reconcile is a non-profit organization and restaurant in Central City area of New Orleans, Louisiana, United States. It was founded in 1996 by Craig Cuccia and and provides culinary and life skills training for at risk youth, allowing them to enter the hospitality and entertainment industry of New Orleans."
"http://dbpedia.org/resource/Café_Reconcile","http://xmlns.com/foaf/0.1/name","Cafe Reconcile"
"http://dbpedia.org/resource/Café_Reconcile","http://xmlns.com/foaf/0.1/homepage","http://www.cafereconcile.com"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/property/name","Cafe Reconcile"
"http://dbpedia.org/resource/Café_Reconcile","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.93980026245117
"http://dbpedia.org/resource/Café_Reconcile","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.08029937744141
"http://dbpedia.org/resource/Café_Reconcile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CentralCity2Jan07CafeReconsileBuilding.jpg"
"http://dbpedia.org/resource/Café_Reconcile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_New_Orleans"
"http://dbpedia.org/resource/Café_Reconcile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_established_in_1996"
"http://dbpedia.org/resource/Café_Reconcile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_Louisiana"
"http://dbpedia.org/resource/Café_Reconcile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_New_Orleans"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/ontology/wikiPageID",18434977
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/ontology/wikiPageRevisionID",1124879421
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_New_Orleans"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_City,_New_Orleans"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rev._Harry_Tompson,_S.J."
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_established_in_1996"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_establishments_in_Louisiana"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_in_New_Orleans"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oretha_Castle_Haley_Boulevard"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060715004519/http:/www.archdiocese-no.org/cafe%20reconcile.htm"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110520012050/http:/marketplace.publicradio.org/display/web/2007/01/05/off_the_streets_into_cafeacute_reconcile/"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholicdigest.com/article/craig-cuccia-cofounder-and-executive-director-caf-reconcile-new-orleans-louisiana"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090818175907/http:/www.companysj.com/v211/cafereconcile.htm"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/ontology/wikiPageExternalLink","http://findarticles.com/p/articles/mi_qa3676/is_200710/ai_n21099615"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080708214732/http:/www.bestofneworleans.com/dispatch/2004-06-22/restreview.html"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafereconcile.com"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.nola.com/dining/2008/03/40_chefs_jackets_given_to_stud.html"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.nola.com/tpmoney/2008/06/new_north_carolina_restaurant.html"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080723125235/http:/www.cafereconcile.com/index.asp"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080724221844/http:/www.companymagazine.org/v211/cafereconcile.htm"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zagat.com/Verticals/PropertyDetails.aspx%3FVID=8&R=57667"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usccb.org/cchd/povertyusa/portrait_reconcile.htm"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120212183233/http:/www.dhs.gov/xnews/releases/pr_1213295636120.shtm"
"http://dbpedia.org/resource/Café_Reconcile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5017256"
"http://dbpedia.org/resource/Café_Reconcile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f10kr"
"http://dbpedia.org/resource/Café_Reconcile","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4e8us"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Restaurants_in_New_Orleans"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Restaurant"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CentralCity2Jan07CafeReconsileBuilding.jpg?width=300"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/property/city","Central City of New Orleans"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/property/date","July 2017"
"http://dbpedia.org/resource/Café_Reconcile","http://dbpedia.org/property/established",1996
