"subject","predicate","object"
"http://dbpedia.org/resource/City_council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/City_council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2000/01/rdf-schema#label","Concejo de ciudad"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2000/01/rdf-schema#label","Consiglio comunale (Italia)"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2000/01/rdf-schema#label","City council"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2000/01/rdf-schema#label","Kommunfullmäktige"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2000/01/rdf-schema#label","시의회"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2000/01/rdf-schema#label","Городской совет"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2000/01/rdf-schema#label","Stadtrat"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2000/01/rdf-schema#label","Rada gminy"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2000/01/rdf-schema#label","Dewan kota"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2000/01/rdf-schema#label","市町村議会"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2000/01/rdf-schema#label","Conselho de cidade"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2000/01/rdf-schema#label","Zastupitelstvo obce"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2000/01/rdf-schema#label","Міська рада"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2000/01/rdf-schema#comment","시의회(市議會)는 도시에 설치된 의결 기관이다. 의원은 시민들의 주민선거에 의해 선출된다."
"http://dbpedia.org/resource/City_council","http://www.w3.org/2000/01/rdf-schema#comment","Rada gminy (w gminach miejskich: rada miejska, rada miasta; w gminach miejsko-wiejskich: rada miasta i gminy) – organ stanowiący i kontrolny gminy. W Polsce do właściwości rady gminy należą wszystkie sprawy pozostające w zakresie działania gminy, o ile ustawy nie stanowią inaczej (domniemanie kompetencji rady). W gminach mających do 20 000 mieszkańców rada gminy jest wybierana w jednomandatowych okręgach wyborczych, a w pozostałych (w tym miastach na prawach powiatu) stosuje się ordynację proporcjonalną. Kadencja rady gminy trwa 5 lat, licząc od dnia wyboru (w latach 1990–2017 trwała 4 lata)."
"http://dbpedia.org/resource/City_council","http://www.w3.org/2000/01/rdf-schema#comment","Un concejo de ciudad, concejo de población, junta de población o junta de concejales es el cuerpo legislativo que gobierna una ciudad, pueblo, municipio o área de gobierno local."
"http://dbpedia.org/resource/City_council","http://www.w3.org/2000/01/rdf-schema#comment","Il consiglio comunale, in Italia, è l'assemblea pubblica, rappresentativa di ogni Comune, ente locale previsto dall'art. 114 della Costituzione della Repubblica Italiana. Secondo la legge costituzionale 23 settembre 1993, nº 2, tale normativa si applica nelle regioni a statuto speciale solo nella misura in cui esse lo desiderino. È regolato dal decreto legislativo nº 267/2000, ""Testo unico delle leggi sull'ordinamento degli enti locali""."
"http://dbpedia.org/resource/City_council","http://www.w3.org/2000/01/rdf-schema#comment","Ein Stadtrat ist in Deutschland ein zur Gemeindevertretung oder Gemeindeverwaltung in Städten berufenes Kollegialorgan oder ein Mitglied eines solchen Organs. Ähnliches gilt für Italien, die Niederlande, Belgien, Frankreich, Spanien, Schweden und andere demokratische Länder. In einigen deutschen Ländern ist Stadtrat auch die Bezeichnung eines Dezernenten einer Stadtverwaltung. In Österreich ist Stadtrat die Bezeichnung für eine Stadtregierung bzw. deren Mitglied. In Statutarstädten (z. B. in Wien) wird der Stadtrat als Kollegialorgan Stadtsenat genannt."
"http://dbpedia.org/resource/City_council","http://www.w3.org/2000/01/rdf-schema#comment","Kommunfullmäktige är i Sverige och Finland det högsta beslutande organet i en kommun. Det är en parlamentariskt sammansatt beslutande församling på kommunal nivå. I Danmark kallas motsvarade beslutande organ för kommunalbestyrelse, och i Norge används begreppet kommunestyre. I andra delar av världen används andra administrativa indelningar på motsvarande nivå (där det förekommer), med andra namn. KFO är en förkortning för Kommunfullmäktiges ordförande.[källa behövs]"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2000/01/rdf-schema#comment","Dewan kota (istilah dalam bahasa Inggris city council, town council, town board ataupun aldermen) adalah badan legislatif yang mengatur kota atau wilayah pemerintah daerah. Di Indonesia, dewan kota disebut sebagai Dewan Perwakilan Rakyat Daerah (DPRD) tingkat kota."
"http://dbpedia.org/resource/City_council","http://www.w3.org/2000/01/rdf-schema#comment","Um conselho de cidade é o corpo legislativo que governa uma cidade, municipalidade ou Área de governo local."
"http://dbpedia.org/resource/City_council","http://www.w3.org/2000/01/rdf-schema#comment","Городской совет (горсовет) — орган местного самоуправления в городах некоторых государств и стран бывшего СССР (в России, Белоруссии, на Украине), а в прошлом в СССР. Также орган городского самоуправления в некоторых других государствах и странах:"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2000/01/rdf-schema#comment","Zastupitelstvo obce je základní orgán obce, který ji samostatně spravuje. Všechny ostatní orgány obce jsou od zastupitelstva odvozeny (např. volí starostu obce a další členy obecní rady). Obecní zastupitelstvo především odpovídá za dodržování plánu rozvoje obce a za hospodaření s obecním majetkem."
"http://dbpedia.org/resource/City_council","http://www.w3.org/2000/01/rdf-schema#comment","Міська́ ра́да (міськрада) — орган місцевого самоврядування в містах України та деяких країнах колишнього СРСР (у Росії, Білорусі), і в минулому у колишньому СРСР. Також використовується термін мерія."
