"subject","predicate","object"
"http://dbpedia.org/resource/Category:17th-century_women_musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:17th-century_women_musicians","http://www.w3.org/2000/01/rdf-schema#label","17th-century women musicians"
"http://dbpedia.org/resource/Category:17th-century_women_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_women_by_occupation"
"http://dbpedia.org/resource/Category:17th-century_women_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_musicians"
"http://dbpedia.org/resource/Category:17th-century_women_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_musicians_by_century"
"http://dbpedia.org/resource/Category:17th-century_women_musicians","http://www.w3.org/2004/02/skos/core#prefLabel","17th-century women musicians"
"http://dbpedia.org/resource/Category:17th-century_women_musicians","http://dbpedia.org/ontology/wikiPageID",57197119
"http://dbpedia.org/resource/Category:17th-century_women_musicians","http://dbpedia.org/ontology/wikiPageRevisionID",1045279447
"http://dbpedia.org/resource/Category:17th-century_women_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:17th-century_women_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:17th-century_women_musicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:17th-century_women_musicians?oldid=1045279447&ns=14"
