"subject","predicate","object"
"http://dbpedia.org/resource/Bear_Grillz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bear_Grillz","http://www.w3.org/2000/01/rdf-schema#label","Bear Grillz"
"http://dbpedia.org/resource/Bear_Grillz","http://www.w3.org/2000/01/rdf-schema#comment","Bear Grillz is an American electronic dance music DJ and record producer based in Denver, Colorado. He appeared on The Jerry Springer Show to reveal his identity, which was previously hidden in a bear costume. Using a MacBook Pro, he watched music production tutorials on YouTube prior to developing his musical career."
"http://dbpedia.org/resource/Bear_Grillz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Denver"
"http://dbpedia.org/resource/Bear_Grillz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monstercat_artists"
"http://dbpedia.org/resource/Bear_Grillz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_electronic_musicians"
"http://dbpedia.org/resource/Bear_Grillz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_dance_music_DJs"
"http://dbpedia.org/resource/Bear_Grillz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_dance_musicians"
"http://dbpedia.org/resource/Bear_Grillz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bear_Grillz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bear_Grillz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_DJs"
"http://dbpedia.org/resource/Bear_Grillz","http://dbpedia.org/ontology/wikiPageID",54494628
"http://dbpedia.org/resource/Bear_Grillz","http://dbpedia.org/ontology/wikiPageRevisionID",1105056404
"http://dbpedia.org/resource/Bear_Grillz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_electronic_musicians"
"http://dbpedia.org/resource/Bear_Grillz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Denver"
"http://dbpedia.org/resource/Bear_Grillz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jerry_Springer_Show"
"http://dbpedia.org/resource/Bear_Grillz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance/Electronic_Albums"
"http://dbpedia.org/resource/Bear_Grillz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bear_Grillz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_DJs"
"http://dbpedia.org/resource/Bear_Grillz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Bear_Grillz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monstercat_artists"
"http://dbpedia.org/resource/Bear_Grillz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_(musician)"
"http://dbpedia.org/resource/Bear_Grillz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Bear_Grillz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_dance_music_DJs"
"http://dbpedia.org/resource/Bear_Grillz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot_Ten"
"http://dbpedia.org/resource/Bear_Grillz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/Bear_Grillz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Bear_Grillz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacBook_Pro"
"http://dbpedia.org/resource/Bear_Grillz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JT_Roach"
"http://dbpedia.org/resource/Bear_Grillz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/Bear_Grillz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_Club"
"http://dbpedia.org/resource/Bear_Grillz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear"
"http://dbpedia.org/resource/Bear_Grillz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arknights"
"http://dbpedia.org/resource/Bear_Grillz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_dance_musicians"
"http://dbpedia.org/resource/Bear_Grillz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Sweet"
"http://dbpedia.org/resource/Bear_Grillz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mo_Honey_Mo_Problems"
"http://dbpedia.org/resource/Bear_Grillz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_jockey"
"http://dbpedia.org/resource/Bear_Grillz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bear_Grillz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dim_Mak_Records"
"http://dbpedia.org/resource/Bear_Grillz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/314ex"
"http://dbpedia.org/resource/Bear_Grillz","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7a0a051b-209e-4138-9007-f63e26db00a9"
"http://dbpedia.org/resource/Bear_Grillz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32505597"
"http://dbpedia.org/resource/Bear_Grillz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Bear_Grillz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bear_Grillz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Bear_Grillz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Bear_Grillz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/Bear_Grillz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bear_Grillz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bear_Grillz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
