"subject","predicate","object"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamilActors"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamilPeople"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianActresses"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model110324560"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assistant109815790"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFemaleModels"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilmActresses"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChennai"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesInTamilCinema"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesInMalayalamCinema"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/2000/01/rdf-schema#label","Aparna Pillai"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/2000/01/rdf-schema#comment","Aparna Pillai, better known mononymously as Aparna, is an Indian actress, who has appeared in Tamil films. She is probably best known for her performances in Pudhukottaiyilirundhu Saravanan and Nenjil."
"http://dbpedia.org/resource/Aparna_Pillai","http://xmlns.com/foaf/0.1/name","Aparna"
"http://dbpedia.org/resource/Aparna_Pillai","http://dbpedia.org/property/name","Aparna"
"http://dbpedia.org/resource/Aparna_Pillai","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/Aparna_Pillai","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Aparna_Pillai","http://dbpedia.org/property/birthPlace","Chennai, Tamil Nadu, India"
"http://dbpedia.org/resource/Aparna_Pillai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Aparna_Pillai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_models_from_Chennai"
"http://dbpedia.org/resource/Aparna_Pillai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Indian_actresses"
"http://dbpedia.org/resource/Aparna_Pillai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_film_actresses"
"http://dbpedia.org/resource/Aparna_Pillai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_in_Malayalam_cinema"
"http://dbpedia.org/resource/Aparna_Pillai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_in_Tamil_cinema"
"http://dbpedia.org/resource/Aparna_Pillai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_actresses"
"http://dbpedia.org/resource/Aparna_Pillai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Aparna_Pillai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_Chennai"
"http://dbpedia.org/resource/Aparna_Pillai","http://dbpedia.org/ontology/wikiPageID",25112977
"http://dbpedia.org/resource/Aparna_Pillai","http://dbpedia.org/ontology/wikiPageRevisionID",1109048075
"http://dbpedia.org/resource/Aparna_Pillai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannukulle"
"http://dbpedia.org/resource/Aparna_Pillai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pudhukottaiyilirundhu_Saravanan"
"http://dbpedia.org/resource/Aparna_Pillai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Aparna_Pillai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Aparna_Pillai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Indian_actresses"
"http://dbpedia.org/resource/Aparna_Pillai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam"
"http://dbpedia.org/resource/Aparna_Pillai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/Aparna_Pillai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_film_actresses"
"http://dbpedia.org/resource/Aparna_Pillai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_cinema"
"http://dbpedia.org/resource/Aparna_Pillai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actresses_in_Malayalam_cinema"
"http://dbpedia.org/resource/Aparna_Pillai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actresses_in_Tamil_cinema"
"http://dbpedia.org/resource/Aparna_Pillai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Aparna_Pillai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABCD_(film)"
"http://dbpedia.org/resource/Aparna_Pillai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actresses_from_Chennai"
"http://dbpedia.org/resource/Aparna_Pillai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Aparna_Pillai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil_actresses"
"http://dbpedia.org/resource/Aparna_Pillai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Chennai"
"http://dbpedia.org/resource/Aparna_Pillai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nenjil"
"http://dbpedia.org/resource/Aparna_Pillai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mononymous_person"
"http://dbpedia.org/resource/Aparna_Pillai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_models_from_Chennai"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rb4b03"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aparna_Pillai"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அபர்ணா_பிள்ளை"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4779148"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4RJhb"
