"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canadian_soccer_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canadian_soccer_players","http://www.w3.org/2000/01/rdf-schema#label","Canadian soccer players"
"http://dbpedia.org/resource/Category:Canadian_soccer_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_players_by_nationality"
"http://dbpedia.org/resource/Category:Canadian_soccer_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soccer_players_in_Canada"
"http://dbpedia.org/resource/Category:Canadian_soccer_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_sportspeople_by_sport"
"http://dbpedia.org/resource/Category:Canadian_soccer_players","http://www.w3.org/2004/02/skos/core#prefLabel","Canadian soccer players"
"http://dbpedia.org/resource/Category:Canadian_soccer_players","http://dbpedia.org/ontology/wikiPageID",1097911
"http://dbpedia.org/resource/Category:Canadian_soccer_players","http://dbpedia.org/ontology/wikiPageRevisionID",1016036235
"http://dbpedia.org/resource/Category:Canadian_soccer_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Canadian_soccer_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Canadian_soccer_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Category:Canadian_soccer_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Canadian_women's_soccer_players"
"http://dbpedia.org/resource/Category:Canadian_soccer_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canadian_soccer_players?oldid=1016036235&ns=14"
