"subject","predicate","object"
"http://dbpedia.org/resource/Anna_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishOperaSingers"
"http://dbpedia.org/resource/Anna_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Anna_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Anna_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anna_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anna_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anna_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anna_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contralto109961198"
"http://dbpedia.org/resource/Anna_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Anna_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Anna_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Anna_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anna_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Anna_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anna_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anna_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Anna_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anna_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anna_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Anna_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaticContraltos"
"http://dbpedia.org/resource/Anna_Larsson","http://www.w3.org/2000/01/rdf-schema#label","Anna Larsson"
"http://dbpedia.org/resource/Anna_Larsson","http://www.w3.org/2000/01/rdf-schema#label","Anna Larsson"
"http://dbpedia.org/resource/Anna_Larsson","http://www.w3.org/2000/01/rdf-schema#label","Anna Larsson"
"http://dbpedia.org/resource/Anna_Larsson","http://dbpedia.org/ontology/wikiPageID",46720182
"http://dbpedia.org/resource/Anna_Larsson","http://dbpedia.org/ontology/wikiPageRevisionID",1071853511
"http://dbpedia.org/resource/Anna_Larsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Larsson_(contralto)"
"http://dbpedia.org/resource/Anna_Larsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Larsson_(athlete)"
"http://dbpedia.org/resource/Anna_Larsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Larsson_(rugby_union)"
"http://dbpedia.org/resource/Anna_Larsson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Anna_Larsson_(rugby_union)"
"http://dbpedia.org/resource/Anna_Larsson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Anna_Larsson_(athlete)"
"http://dbpedia.org/resource/Anna_Larsson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Anna_Larsson_(contralto)"
"http://dbpedia.org/resource/Anna_Larsson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7mk8"
"http://dbpedia.org/resource/Anna_Larsson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anna_Larsson"
"http://dbpedia.org/resource/Anna_Larsson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anna_Larsson"
"http://dbpedia.org/resource/Anna_Larsson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10412351"
"http://dbpedia.org/resource/Anna_Larsson","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Anna_Larsson"
"http://dbpedia.org/resource/Anna_Larsson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Anna_Larsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anna_Larsson?oldid=1071853511&ns=0"
"http://dbpedia.org/resource/Anna_Larsson","http://dbpedia.org/ontology/wikiPageLength",257
"http://dbpedia.org/resource/Anna_Larsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anna_Larsson"
