"subject","predicate","object"
"http://dbpedia.org/resource/Buy_NZ_Made","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Buy_NZ_Made","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Buy_NZ_Made","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saying107151380"
"http://dbpedia.org/resource/Buy_NZ_Made","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Buy_NZ_Made","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motto107152259"
"http://dbpedia.org/resource/Buy_NZ_Made","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/Buy_NZ_Made","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Buy_NZ_Made","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdvertisingSlogans"
"http://dbpedia.org/resource/Buy_NZ_Made","http://www.w3.org/2000/01/rdf-schema#label","Buy NZ Made"
"http://dbpedia.org/resource/Buy_NZ_Made","http://www.w3.org/2000/01/rdf-schema#comment","Buy NZ Made is a campaign promoting and encouraging people to buy New Zealand made products. It is run by BusinessNZ, a business advocacy body made up of New Zealand employers and manufacturers. New Zealand manufacturers, retailers and government have been involved at times in promoting local buying since the ""New Zealand Industries Week"" of 1908, but the current campaign started in 1988 with Buy New Zealand Made Campaign Ltd formed to license the use of the ""kiwi in a triangle"" logo. In April 2008 Buy Kiwi Made celebrated 100 years of buying Kiwi made, referring back to the earliest efforts."
"http://dbpedia.org/resource/Buy_NZ_Made","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Green_Party_of_Aotearoa_New_Zealand"
"http://dbpedia.org/resource/Buy_NZ_Made","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_New_Zealand"
"http://dbpedia.org/resource/Buy_NZ_Made","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_nationalism"
"http://dbpedia.org/resource/Buy_NZ_Made","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_neologisms"
"http://dbpedia.org/resource/Buy_NZ_Made","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_advertising_slogans"
"http://dbpedia.org/resource/Buy_NZ_Made","http://dbpedia.org/ontology/wikiPageID",3156596
"http://dbpedia.org/resource/Buy_NZ_Made","http://dbpedia.org/ontology/wikiPageRevisionID",1091991794
"http://dbpedia.org/resource/Buy_NZ_Made","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_neologisms"
"http://dbpedia.org/resource/Buy_NZ_Made","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_New_Zealand"
"http://dbpedia.org/resource/Buy_NZ_Made","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_advertising_slogans"
"http://dbpedia.org/resource/Buy_NZ_Made","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_of_origin_labeling"
"http://dbpedia.org/resource/Buy_NZ_Made","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_nationalism"
"http://dbpedia.org/resource/Buy_NZ_Made","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Green_Party_of_Aotearoa_New_Zealand"
"http://dbpedia.org/resource/Buy_NZ_Made","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_general_election,_2005"
"http://dbpedia.org/resource/Buy_NZ_Made","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Buy_NZ_Made","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_of_Aotearoa_New_Zealand"
"http://dbpedia.org/resource/Buy_NZ_Made","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BusinessNZ"
"http://dbpedia.org/resource/Buy_NZ_Made","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_of_New_Zealand"
"http://dbpedia.org/resource/Buy_NZ_Made","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Donald"
"http://dbpedia.org/resource/Buy_NZ_Made","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buynz.org.nz"
"http://dbpedia.org/resource/Buy_NZ_Made","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08w1cr"
"http://dbpedia.org/resource/Buy_NZ_Made","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Buy_NZ_Made"
"http://dbpedia.org/resource/Buy_NZ_Made","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4dw5P"
"http://dbpedia.org/resource/Buy_NZ_Made","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5003323"
"http://dbpedia.org/resource/Buy_NZ_Made","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Buy_NZ_Made","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikinewspar"
"http://dbpedia.org/resource/Buy_NZ_Made","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewZealand-stub"
"http://dbpedia.org/resource/Buy_NZ_Made","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Buy_NZ_Made","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
