"subject","predicate","object"
"http://dbpedia.org/resource/Category:Political_history_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Political_history_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Political history of the United States"
"http://dbpedia.org/resource/Category:Political_history_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_American_political_history"
"http://dbpedia.org/resource/Category:Political_history_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_United_States_by_topic"
"http://dbpedia.org/resource/Category:Political_history_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_the_United_States"
"http://dbpedia.org/resource/Category:Political_history_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_by_country"
"http://dbpedia.org/resource/Category:Political_history_of_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Political history of the United States"
"http://dbpedia.org/resource/Category:Political_history_of_the_United_States","http://dbpedia.org/ontology/wikiPageID",3385393
"http://dbpedia.org/resource/Category:Political_history_of_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",953544557
"http://dbpedia.org/resource/Category:Political_history_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Political_history_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Political_history_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Political_history_of_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Political_history_of_the_United_States?oldid=953544557&ns=14"
