"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_New_York_City_by_occupation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_New_York_City_by_occupation","http://www.w3.org/2000/01/rdf-schema#label","People from New York City by occupation"
"http://dbpedia.org/resource/Category:People_from_New_York_City_by_occupation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_New_York_City"
"http://dbpedia.org/resource/Category:People_from_New_York_City_by_occupation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_New_York_(state)_by_occupation"
"http://dbpedia.org/resource/Category:People_from_New_York_City_by_occupation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_by_city_and_occupation"
"http://dbpedia.org/resource/Category:People_from_New_York_City_by_occupation","http://www.w3.org/2004/02/skos/core#prefLabel","People from New York City by occupation"
"http://dbpedia.org/resource/Category:People_from_New_York_City_by_occupation","http://dbpedia.org/ontology/wikiPageID",28364638
"http://dbpedia.org/resource/Category:People_from_New_York_City_by_occupation","http://dbpedia.org/ontology/wikiPageRevisionID",1062221305
"http://dbpedia.org/resource/Category:People_from_New_York_City_by_occupation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_New_York_City_by_occupation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:People_from_New_York_City_by_occupation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_New_York_City_by_occupation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_New_York_City_by_occupation?oldid=1062221305&ns=14"
