"subject","predicate","object"
"http://dbpedia.org/resource/Djarrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheMarshallIslands"
"http://dbpedia.org/resource/Djarrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Djarrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Djarrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Djarrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheMarshallIslands"
"http://dbpedia.org/resource/Djarrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfThePacificOcean"
"http://dbpedia.org/resource/Djarrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Djarrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Djarrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Djarrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Djarrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Djarrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Djarrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Djarrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfOceania"
"http://dbpedia.org/resource/Djarrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Djarrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Djarrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Djarrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Djarrit","http://www.w3.org/2000/01/rdf-schema#label","Djarrit"
"http://dbpedia.org/resource/Djarrit","http://www.w3.org/2000/01/rdf-schema#label","Darrit"
"http://dbpedia.org/resource/Djarrit","http://www.w3.org/2000/01/rdf-schema#comment","Djarrit (also called Darrit and Rita; Marshallese: Jarōj, [tʲɑrˠʌtʲ]) is an island district in the Marshall Islands. It is located in the east of Majuro Atoll. Along with Uliga and Delap, it forms what is known as the ""Delap-Uliga-Djarrit"". Djarrit is largely residential and is the home of Rita Elementary School and Marshall Islands High School, the largest public primary and secondary schools in the Marshall Islands. A road connects Djarrit with Laura at the western end of the atoll. It passes through the Marshall Islands International Airport."
"http://dbpedia.org/resource/Djarrit","http://www.w3.org/2000/01/rdf-schema#comment","Darrit, auch Djarrit, Djarrot oder Rita, ist ein Motu im Nordosten des Majuro-Atolls der pazifischen Inselrepublik Marshallinseln."
"http://dbpedia.org/resource/Djarrit","http://www.w3.org/2003/01/geo/wgs84_pos#lat",7.124722003936768
"http://dbpedia.org/resource/Djarrit","http://www.w3.org/2003/01/geo/wgs84_pos#long",171.3650054931641
"http://dbpedia.org/resource/Djarrit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Majuro_Atoll-USA-P-Gilberts-15.jpg"
"http://dbpedia.org/resource/Djarrit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Marshall_Islands"
"http://dbpedia.org/resource/Djarrit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Majuro"
"http://dbpedia.org/resource/Djarrit","http://dbpedia.org/ontology/wikiPageID",12823014
"http://dbpedia.org/resource/Djarrit","http://dbpedia.org/ontology/wikiPageRevisionID",1120953242
"http://dbpedia.org/resource/Djarrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Islands"
"http://dbpedia.org/resource/Djarrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Islands_International_Airport"
"http://dbpedia.org/resource/Djarrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majuro"
"http://dbpedia.org/resource/Djarrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_the_Marshall_Islands"
"http://dbpedia.org/resource/Djarrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Base_Majuro"
"http://dbpedia.org/resource/Djarrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Hayworth"
"http://dbpedia.org/resource/Djarrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura,_Marshall_Islands"
"http://dbpedia.org/resource/Djarrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Majuro_Atoll-USA-P-Gilberts-15.jpg"
"http://dbpedia.org/resource/Djarrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uliga"
"http://dbpedia.org/resource/Djarrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Majuro"
"http://dbpedia.org/resource/Djarrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delap"
"http://dbpedia.org/resource/Djarrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delap-Uliga-Djarrit"
"http://dbpedia.org/resource/Djarrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshallese_language"
"http://dbpedia.org/resource/Djarrit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Y5wv"
"http://dbpedia.org/resource/Djarrit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x6dmy"
"http://dbpedia.org/resource/Djarrit","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Џарит"
"http://dbpedia.org/resource/Djarrit","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Džaritas"
"http://dbpedia.org/resource/Djarrit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Darrit"
"http://dbpedia.org/resource/Djarrit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q382547"
