"subject","predicate","object"
"http://dbpedia.org/resource/Brent_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brent_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Brent_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Brent_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Brent_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brent_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Brent_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Brent_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Brent_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Brent_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Brent_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brent_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brent_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Brent_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Brent_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Brent_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Brent_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brent_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brent_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Brent_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Brent_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brent_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Brent_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Brent_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordProducers"
"http://dbpedia.org/resource/Brent_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brent_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Brent_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Brent_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Brent_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Brent_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brent_Milligan","http://www.w3.org/2000/01/rdf-schema#label","Brent Milligan"
"http://dbpedia.org/resource/Brent_Milligan","http://www.w3.org/2000/01/rdf-schema#comment","Brent Milligan is an American record producer and session bass guitar player currently residing in Nashville, Tennessee."
"http://dbpedia.org/resource/Brent_Milligan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brent_Milligan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_producers"
"http://dbpedia.org/resource/Brent_Milligan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageID",14558257
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageRevisionID",1118329697
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Different_Kind_of_Free"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_Wide_World"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Tent_Revival"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Day_Jesus_(album)"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothing_Left_to_Fear_(Andy_Cherry_album)"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Curtis_Chapman"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Elms_(band)"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nichole_Nordeman"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backstreet_Boys"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Day_Jesus"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberley_Locke"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Lee_(musician)"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risk_(Ten_Shekel_Shirt_album)"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Re-creation_(album)"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_W._Smith"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_in_Between_Us"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubilee_(Ten_Shekel_Shirt_album)"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh_Day_Slumber"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Talk"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_O'Donnell"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overcomer_(album)"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meredith_Andrews"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Jeoffrey"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Heart's_Hero"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apasionado_Por_Ti"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Agnew"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_One_(band)"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZOEgirl"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_State_University"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Until_My_Heart_Caves_In"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colour_(Andy_Hunter_album)"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portable_Sounds"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Glover"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Littrell"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Peacock"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worship_Again"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_American_Midrange_(album)"
