"subject","predicate","object"
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousMuseumsInUtah"
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInSaltLakeCity,Utah"
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricHouseMuseumsInUtah"
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricLandmarksInUtah"
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/2000/01/rdf-schema#label","Domo de la Abelujo"
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/2000/01/rdf-schema#label","蜂窩屋"
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/2000/01/rdf-schema#label","Бджолиний дім"
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/2000/01/rdf-schema#label","Пчелиный дом"
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/2000/01/rdf-schema#label","Beehive House"
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/2000/01/rdf-schema#comment","La Domo de la Abelujo estas unu el la du oficialaj sidejoj de Brigham Young, frua gvidanto de la Eklezio de Jesuo Kristo de la Sanktuloj de la Lastaj Tagoj (la mormonoj). La Abelujo-Domo faras sian nomon de la skulptaĵo de abelujo sur la domo. Ĝi estis kreita de bofrato de Young kaj arĥitekto de la Sallaga Templo, Truman O. Angell, kiu poste kreis la alian domon de Young, nome la Domo de la Leono."
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/2000/01/rdf-schema#comment","The Beehive House was one of the official residences of Brigham Young, the second president of the Church of Jesus Christ of Latter-day Saints (LDS Church). The Beehive House gets its name from the beehive sculpture atop the house. In 2020, the Beehive House and other historic sites on Temple Square were closed to the public due to the COVID-19 pandemic."
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/2000/01/rdf-schema#comment","Бджолиний дім (англ. Beehive house) — колишня офіційна резиденція голови мормонів та першого губернатора штату Юта Бригама Янга. Знаходиться в місті Солт-Лейк-Сіті, нині музей під управлінням мормонів."
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/2000/01/rdf-schema#comment","蜂窩屋（Beehive House）是耶穌基督後期聖徒教會早期主要領導人楊百翰的兩處官邸之一，建築名稱來自於屋頂上的蜂窩雕塑。蜂窩屋的設計者是楊百翰的妹婿建築師Truman O. Angell，他也是鹽湖城聖殿的設計者，之後設計者楊百翰的另一處住宅獅子屋。蜂窩屋修建於1854年，比獅子屋要早2年。"
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/2000/01/rdf-schema#comment","Пчели́ный дом (англ. Beehive house) — одна из двух официальных резиденций первого главы мормонов и первого губернатора Юты Бригама Янга. Дом расположен в столице штата Солт-Лейк-Сити. Он является национальным историческим памятником США и входит в Национальный реестр исторических мест США."
"http://dbpedia.org/resource/Beehive_House","http://xmlns.com/foaf/0.1/name","Beehive House"
"http://dbpedia.org/resource/Beehive_House","http://xmlns.com/foaf/0.1/homepage","https://history.churchofjesuschrist.org/subsection/historic-sites/utah/salt-lake-city/beehive-house%3Flang=eng"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/property/name","Beehive House"
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.76972198486328
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.888542175293
"http://dbpedia.org/resource/Beehive_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beehive_House_Eagle_Gate_LDS_Church_Office_Building.jpg"
"http://dbpedia.org/resource/Beehive_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beehive_House_-_Salt_Lake_City,_Utah_-_2_May_2020.jpg"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/Beehive_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1854_establishments_in_Utah_Territory"
"http://dbpedia.org/resource/Beehive_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Official_residences_in_the_United_States"
"http://dbpedia.org/resource/Beehive_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigham_Young"
"http://dbpedia.org/resource/Beehive_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Properties_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Beehive_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Utah"
"http://dbpedia.org/resource/Beehive_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Utah"
"http://dbpedia.org/resource/Beehive_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Salt_Lake_City"
"http://dbpedia.org/resource/Beehive_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Salt_Lake_City"
"http://dbpedia.org/resource/Beehive_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_Utah"
"http://dbpedia.org/resource/Beehive_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_museums_in_the_United_States"
"http://dbpedia.org/resource/Beehive_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Utah"
"http://dbpedia.org/resource/Beehive_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Salt_Lake_City"
"http://dbpedia.org/resource/Beehive_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Utah"
"http://dbpedia.org/resource/Beehive_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1854"
"http://dbpedia.org/resource/Beehive_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individually_listed_contributing_properties_to_historic_districts_on_the_National_Register_in_Utah"
"http://dbpedia.org/resource/Beehive_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Properties_of_religious_function_on_the_National_Register_of_Historic_Places_in_Utah"
"http://dbpedia.org/resource/Beehive_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_museums_in_Utah"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageID",2063169
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageRevisionID",1124722676
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Square"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brigham_Young"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansion"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Official_residences_in_the_United_States"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_residence"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Properties_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beehive_House_Eagle_Gate_LDS_Church_Office_Building.jpg"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_house_museums_in_Utah"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Utah"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Women_Mutual_Improvement_Association"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Salt_Lake_City"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Salt_Lake_City"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardo_House"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Snow"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Taylor_(Mormon)"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_Utah"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgius_Y._Cannon"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_museums_in_the_United_States"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brother-in-law"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilford_Woodruff"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Church_(LDS_Church)"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Temple"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Utah"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truman_O._Angell"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary_(LDS_Church)"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Salt_Lake_City"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Utah"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Territory"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_F._Smith"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_architecture"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individually_listed_contributing_properties_to_historic_districts_on_the_National_Register_in_Utah"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion_House_(Salt_Lake_City,_Utah)"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1854_establishments_in_Utah_Territory"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Properties_of_religious_function_on_the_National_Register_of_Historic_Places_in_Utah"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_museums_in_Utah"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_house_museum"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1854"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plural_marriage"
