"subject","predicate","object"
"http://dbpedia.org/ontology/award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/award","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#coparticipatesWith"
"http://dbpedia.org/ontology/award","http://www.w3.org/2002/07/owl#equivalentProperty","http://schema.org/awards"
"http://dbpedia.org/ontology/award","http://www.w3.org/2002/07/owl#equivalentProperty","http://data.rkd.nl/def#Award"
"http://dbpedia.org/ontology/award","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P166"
"http://dbpedia.org/ontology/award","http://www.w3.org/2000/01/rdf-schema#label","onderscheiding"
"http://dbpedia.org/ontology/award","http://www.w3.org/2000/01/rdf-schema#label","Auszeichnung"
"http://dbpedia.org/ontology/award","http://www.w3.org/2000/01/rdf-schema#label","récompense"
"http://dbpedia.org/ontology/award","http://www.w3.org/2000/01/rdf-schema#label","انعام"
"http://dbpedia.org/ontology/award","http://www.w3.org/2000/01/rdf-schema#label","award"
"http://dbpedia.org/ontology/award","http://www.w3.org/2000/01/rdf-schema#label","受賞"
"http://dbpedia.org/ontology/award","http://www.w3.org/2000/01/rdf-schema#label","διακρίσεις"
"http://dbpedia.org/ontology/award","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/ontology/award","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/award","http://www.w3.org/2000/01/rdf-schema#comment","Award won by a Person, Musical or other Work, RaceHorse, Building, etc"
"http://dbpedia.org/ontology/award","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/award","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:award"
