"subject","predicate","object"
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiochemists"
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientistsFromBerlin"
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemist109913824"
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientistsWhoCommittedSuicide"
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biochemist109854915"
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanBiochemists"
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Schönheimer"
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/2000/01/rdf-schema#label","Шенгеймер, Рудольф"
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/2000/01/rdf-schema#label","Rudolph Schoenheimer"
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/2000/01/rdf-schema#label","ルドルフ・シェーンハイマー"
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/2000/01/rdf-schema#label","Rudolph Schönheimer"
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Schönheimer, auch Schoenheimer, (* 10. Mai 1898 in Berlin; † 11. September 1941 in New York City) war ein deutscher, dann US-amerikanischer Biochemiker, der die Technik der Markierung von Molekülen mit stabilen Isotopen entwickelte, die bahnbrechend für die Erforschung der Stoffwechselvorgänge war."
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/2000/01/rdf-schema#comment","Rudolph Schönheimer (10 de maio de 1898 – 11 de setembro de 1941) foi um bioquímico alemão/americano que desenvolveu a técnica de marcação de biomoléculas por isótopos, possibilitando o estudo detalhado do metabolismo. Nascido em Berlim, depois de se graduar em medicina na Universidade Friedrich Wilhelm, se aprofundou em química orgânica na Universidade de Leipzig e estudou bioquímica na Universidade de Freiburg. Ele também descobriu que o colesterol é um fator de risco de ateroesclerose. Suicidou-se usando cianeto."
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/2000/01/rdf-schema#comment","ルドルフ・シェーンハイマー（米:Rudolph Schoenheimer、1898年5月10日 - 1941年7月11日）は、ドイツ生まれのアメリカ合衆国の生化学者。代謝回転の詳細な調査を可能にする、同位体を用いた測定法を開発した。"
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/2000/01/rdf-schema#comment","Рудольф Шенгеймер (также Шонхаймер, нем. Rudolf Schönheimer, также Schoenheimer) (10 мая 1898, Берлин Германия — 11 сентября 1941, Нью-Йорк США) — немецкий, затем американский биохимик еврейского происхождения, разработал технику мечения молекул стабильными изотопами, что позволило изучать процессы обмена веществ в организмах."
"http://dbpedia.org/resource/Rudolph_Schoenheimer","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Schoenheimer (May 10, 1898 – September 11, 1941) was a German-American biochemist who developed the technique of isotope labelling/tagging of biomolecules, enabling detailed study of metabolism. This work revealed that all the constituents of an organism are in a constant state of chemical renewal. Born in Berlin, after graduating in medicine from the Friedrich Wilhelm University there, he learned further organic chemistry at the University of Leipzig and then studied biochemistry at the University of Freiburg where he rose to be Head of Physiological Chemistry."
