"subject","predicate","object"
"http://dbpedia.org/resource/Frederick_Campbell_(British_General)","http://www.w3.org/2000/01/rdf-schema#label","Frederick Campbell (British General)"
"http://dbpedia.org/resource/Frederick_Campbell_(British_General)","http://dbpedia.org/ontology/wikiPageID",70395251
"http://dbpedia.org/resource/Frederick_Campbell_(British_General)","http://dbpedia.org/ontology/wikiPageRevisionID",1079283747
"http://dbpedia.org/resource/Frederick_Campbell_(British_General)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Campbell"
"http://dbpedia.org/resource/Frederick_Campbell_(British_General)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Frederick_Campbell"
"http://dbpedia.org/resource/Frederick_Campbell_(British_General)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G6nVB"
"http://dbpedia.org/resource/Frederick_Campbell_(British_General)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incomplete_disambiguation"
"http://dbpedia.org/resource/Frederick_Campbell_(British_General)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frederick_Campbell_(British_General)?oldid=1079283747&ns=0"
"http://dbpedia.org/resource/Frederick_Campbell_(British_General)","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/Frederick_Campbell_(British_General)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frederick_Campbell_(British_General)"
