"subject","predicate","object"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardDance/ElectronicSongsNumber-oneSingles"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotDanceClubSongsNumber-oneSingles"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInSpain"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInGreece"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Singles"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterscopeRecordsSingles"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#label","アプローズ (レディー・ガガの曲)"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#label","Applause (Lady Gaga)"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#label","Applause (Lady Gaga song)"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#label","Applause"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#label","Applause (singolo)"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#label","Applause"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#label","掌聲 (女神卡卡歌曲)"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#label","Applause"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#label","Applause"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#label","Applause (Lied)"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#label","Applause"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#label","Applause (chanson)"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#label","Applause"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#label","تصفيق (أغنية)"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#label","Applause"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#label","Applause"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#label","Applause"
"http://dbpedia.org/resource/Applause_(Lady_Gaga_song)","http://www.w3.org/2000/01/rdf-schema#label","Applause (canción)"
