"subject","predicate","object"
"http://dbpedia.org/resource/Death_anxiety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Death_anxiety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Death_anxiety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Death_anxiety","http://www.w3.org/2000/01/rdf-schema#label","Thanatofobie"
"http://dbpedia.org/resource/Death_anxiety","http://www.w3.org/2000/01/rdf-schema#label","죽음 불안"
"http://dbpedia.org/resource/Death_anxiety","http://www.w3.org/2000/01/rdf-schema#label","死恐怖症"
"http://dbpedia.org/resource/Death_anxiety","http://www.w3.org/2000/01/rdf-schema#label","死亡焦虑 (心理学)"
"http://dbpedia.org/resource/Death_anxiety","http://www.w3.org/2000/01/rdf-schema#label","Страх смерті"
"http://dbpedia.org/resource/Death_anxiety","http://www.w3.org/2000/01/rdf-schema#label","Thanatophobie"
"http://dbpedia.org/resource/Death_anxiety","http://www.w3.org/2000/01/rdf-schema#label","Tanatofobia"
"http://dbpedia.org/resource/Death_anxiety","http://www.w3.org/2000/01/rdf-schema#label","قلق الموت"
"http://dbpedia.org/resource/Death_anxiety","http://www.w3.org/2000/01/rdf-schema#label","Dödsångest"
"http://dbpedia.org/resource/Death_anxiety","http://www.w3.org/2000/01/rdf-schema#label","Tanatofobia"
"http://dbpedia.org/resource/Death_anxiety","http://www.w3.org/2000/01/rdf-schema#label","Θανατοφοβία"
"http://dbpedia.org/resource/Death_anxiety","http://www.w3.org/2000/01/rdf-schema#label","Death anxiety"
"http://dbpedia.org/resource/Death_anxiety","http://www.w3.org/2000/01/rdf-schema#label","Tanatofobie"
"http://dbpedia.org/resource/Death_anxiety","http://www.w3.org/2000/01/rdf-schema#label","Tanatofobia"
"http://dbpedia.org/resource/Death_anxiety","http://www.w3.org/2000/01/rdf-schema#label","Страх смерти"
"http://dbpedia.org/resource/Death_anxiety","http://www.w3.org/2000/01/rdf-schema#comment","Death anxiety is anxiety caused by thoughts of one's own death, and is also referred to as thanatophobia (fear of death). Death anxiety differs from necrophobia, which is the fear of others who are dead or dying. Psychotherapist Robert Langs proposed three different causes of death anxiety: predatory, predator, and existential. In addition to his research, many theorists such as Sigmund Freud, Erik Erikson, and Ernest Becker have examined death anxiety and its impact on cognitive processing."
"http://dbpedia.org/resource/Death_anxiety","http://www.w3.org/2000/01/rdf-schema#comment","Η θανάτια αγωνία είναι το άγχος που προκαλείται από τις σκέψεις του θανάτου. Μία πηγή ορίζει το άγχος αυτό ως μια ""αίσθηση του φόβου, ανησυχίας ή άγχους όταν κάποιος σκέφτεται τη διαδικασία του θανάτου, ή την παύση της ύπαρξης. Δεν έχει σχέση με την νεκροφοβία η οποία είναι μια συγκεκριμένη φοβία για τα νεκρά άτομα ή πράγματα (δηλαδή άλλοι που πέθαναν ή πεθαίνουν, όχι δικό του θάνατο)."
"http://dbpedia.org/resource/Death_anxiety","http://www.w3.org/2000/01/rdf-schema#comment","La thanatophobie est la peur pathologique de la mort."
