"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_singers_by_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_singers_by_city","http://www.w3.org/2000/01/rdf-schema#label","American singers by city"
"http://dbpedia.org/resource/Category:American_singers_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_musicians_by_city"
"http://dbpedia.org/resource/Category:American_singers_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_singers"
"http://dbpedia.org/resource/Category:American_singers_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Singers_by_city"
"http://dbpedia.org/resource/Category:American_singers_by_city","http://www.w3.org/2004/02/skos/core#prefLabel","American singers by city"
"http://dbpedia.org/resource/Category:American_singers_by_city","http://dbpedia.org/ontology/wikiPageID",42460095
"http://dbpedia.org/resource/Category:American_singers_by_city","http://dbpedia.org/ontology/wikiPageRevisionID",881863868
"http://dbpedia.org/resource/Category:American_singers_by_city","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:American_singers_by_city","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_singers_by_city?oldid=881863868&ns=14"
