"subject","predicate","object"
"http://dbpedia.org/resource/Beltrame_Feragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Beltrame_Feragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Beltrame_Feragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Beltrame_Feragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beltrame_Feragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Beltrame_Feragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Beltrame_Feragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Beltrame_Feragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Beltrame_Feragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComposers"
"http://dbpedia.org/resource/Beltrame_Feragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beltrame_Feragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beltrame_Feragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beltrame_Feragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Beltrame_Feragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beltrame_Feragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Beltrame_Feragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Beltrame_Feragut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRenaissanceComposers"
"http://dbpedia.org/resource/Beltrame_Feragut","http://www.w3.org/2000/01/rdf-schema#label","Beltrame Feragut"
"http://dbpedia.org/resource/Beltrame_Feragut","http://www.w3.org/2000/01/rdf-schema#comment","Beltrame Feragut or Bertrand d'Avignon (Avignon c. 1385 – c. 1450) was a French composer. He was one of several French composers who worked in Italy; at Florence and Vicenza. Bertrand was either a priest or monk, since that was then a requirement to become maestro di cappella at Milan Cathedral (1426–1430)."
"http://dbpedia.org/resource/Beltrame_Feragut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1380s_births"
"http://dbpedia.org/resource/Beltrame_Feragut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1450s_deaths"
"http://dbpedia.org/resource/Beltrame_Feragut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_composers"
"http://dbpedia.org/resource/Beltrame_Feragut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_composers"
"http://dbpedia.org/resource/Beltrame_Feragut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Beltrame_Feragut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Beltrame_Feragut","http://dbpedia.org/ontology/wikiPageID",29881475
"http://dbpedia.org/resource/Beltrame_Feragut","http://dbpedia.org/ontology/wikiPageRevisionID",1079771552
"http://dbpedia.org/resource/Beltrame_Feragut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Beltrame_Feragut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1380s_births"
"http://dbpedia.org/resource/Beltrame_Feragut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1450s_deaths"
"http://dbpedia.org/resource/Beltrame_Feragut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avignon"
"http://dbpedia.org/resource/Beltrame_Feragut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renaissance_composers"
"http://dbpedia.org/resource/Beltrame_Feragut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_composers"
"http://dbpedia.org/resource/Beltrame_Feragut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maestro_di_cappella"
"http://dbpedia.org/resource/Beltrame_Feragut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Beltrame_Feragut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Cathedral"
"http://dbpedia.org/resource/Beltrame_Feragut","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بلترام_فيراجوت"
"http://dbpedia.org/resource/Beltrame_Feragut","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089738722"
"http://dbpedia.org/resource/Beltrame_Feragut","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beltrame_Feragut"
"http://dbpedia.org/resource/Beltrame_Feragut","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/233201079"
"http://dbpedia.org/resource/Beltrame_Feragut","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1023810271"
"http://dbpedia.org/resource/Beltrame_Feragut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4884788"
"http://dbpedia.org/resource/Beltrame_Feragut","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2d56dd17-1724-4b08-92e2-fdf6b2e2a059"
"http://dbpedia.org/resource/Beltrame_Feragut","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66654854"
"http://dbpedia.org/resource/Beltrame_Feragut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f6h92"
"http://dbpedia.org/resource/Beltrame_Feragut","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XV82"
"http://dbpedia.org/resource/Beltrame_Feragut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Beltrame_Feragut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Beltrame_Feragut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Beltrame_Feragut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/Beltrame_Feragut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beltrame_Feragut","http://dbpedia.org/ontology/abstract","Beltrame Feragut or Bertrand d'Avignon (Avignon c. 1385 – c. 1450) was a French composer. He was one of several French composers who worked in Italy; at Florence and Vicenza. Bertrand was either a priest or monk, since that was then a requirement to become maestro di cappella at Milan Cathedral (1426–1430)."
"http://dbpedia.org/resource/Beltrame_Feragut","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Beltrame_Feragut","http://schema.org/sameAs","http://viaf.org/viaf/233201079"
"http://dbpedia.org/resource/Beltrame_Feragut","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beltrame_Feragut?oldid=1079771552&ns=0"
"http://dbpedia.org/resource/Beltrame_Feragut","http://dbpedia.org/ontology/wikiPageLength",1074
"http://dbpedia.org/resource/Beltrame_Feragut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beltrame_Feragut"
