"subject","predicate","object"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Premierzy Południowej Afryki"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","南アフリカの首相"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Prime Minister of South Africa"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Прем'єр-міністр Південної Африки"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","南非总理"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Прем'єр-міністр ПАС і ПАР (афр. Eerste Minister van Suid-Afrika; англ. Prime Minister of South Africa) - державна посада, що існувала протягом 1910 - 1984 рр. в державі Південна Африка. Виникла у 1910 р. з утворенням ПАС - домініону В.Британії. Прем'єр-міністр ПАС обирався в парламенті країни за підсумками парламентських виборів. Йому фактично належала вся повнота виконавчої влади в Південній Африці, особливо після надання незалежності В.Британією своїм домініонам у 1931 р. Це був фактичний керівник держави. Номінальним головою держави до 1961 р. був монарх В.Британії, а з 1961 р. після поголошення Південної Африки республікою - президент ПАР. У 1984 р. з прийняттям нової конституції ПАР посада прем'єр-міністра ПАР була скасована, більшість влади зосередилась в руках президента ПАР, у яког"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","南非总理（南非語：Eerste Minister van Suid-Afrika，英語：Prime Minister of South Africa），是南非在1910年至1984年之间的政府首脑，由下議院多数党领袖担任。"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","南アフリカの首相（英語: Prime Minister of South Africa、アフリカーンス語: Eerste Minister van Suid-Afrika）は、南アフリカ連邦および南アフリカ共和国に1910年5月31日から1984年9月14日まで存在していた公職で、行政府の長である。"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","The prime minister of South Africa (Afrikaans: Eerste Minister van Suid-Afrika) was the head of government in South Africa between 1910 and 1984."
