"subject","predicate","object"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law106532330"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesOfAustralia"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalLaw106533648"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateConstitutionsOfAustralia"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1859"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#label","昆士蘭 (喬治亞州)"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#label","Квинсленд"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#label","Tír na Banríona"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#label","Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#label","Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#label","퀸즐랜드주"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#label","Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#label","昆士蘭州"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#label","Κουίνσλαντ"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#label","Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#label","Kvinslando"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#label","Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#label","Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#label","Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#label","Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#label","كوينزلاند"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#label","Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#label","Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#label","Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#label","Квінсленд"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#label","Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#label","クイーンズランド州"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#label","Queensland"
