"subject","predicate","object"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedInThe14thCentury"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInItaly"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInRome"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2000/01/rdf-schema#label","로마 라 사피엔차 대학교"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2000/01/rdf-schema#label","Universitat de Roma La Sapienza"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2000/01/rdf-schema#label","Сапиенца (университет)"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet Rzymski „La Sapienza”"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2000/01/rdf-schema#label","Universiteit Sapienza Rome"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2000/01/rdf-schema#label","La Sapienza"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2000/01/rdf-schema#label","Римський університет ла Сап'єнца"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2000/01/rdf-schema#label","Πανεπιστήμιο Σαπιέντσα Ρώμης"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2000/01/rdf-schema#label","Univerzita La Sapienza"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2000/01/rdf-schema#label","Universität La Sapienza"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Roma La Sapienza"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2000/01/rdf-schema#label","Universitas Roma La Sapienza"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2000/01/rdf-schema#label","Université de Rome « La Sapienza »"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2000/01/rdf-schema#label","Sapienza University of Rome"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2000/01/rdf-schema#label","جامعة روما سابينزا"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2000/01/rdf-schema#label","ローマ・ラ・サピエンツァ大学"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2000/01/rdf-schema#label","Università degli Studi di Roma ""La Sapienza"""
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2000/01/rdf-schema#label","罗马大学"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Roma ""La Sapienza"""
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2000/01/rdf-schema#label","La Sapienza Erromako Unibertsitatea"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2000/01/rdf-schema#label","Universitato 'Sapienza' de Romo"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2000/01/rdf-schema#comment","La Sapienza Erromako Unibertsitatea, lagunartean La Sapienza izenekoa, Erroman, Italian, dagoen unibertsitatea da. Unibertsitateak 111.789 ikasle zituen izena emanda 2011/2012 ikasturtean. Europako handiena da, eta munduko handienetakoa, izena eman duten ikasle-kopuruari dagokionez. Unibertsitatea 1303ko apirilaren 20an sortu zuen Bonifacio VIII.a aitasantuak. 2010eko berrantolaketaren ondoren, unibertsitateak 11 fakultate, 21 museo, 59 liburutegi eta 67 departamentu ditu."
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Roma La Sapienza (en italiano: «Sapienza-Università di Roma») de Roma (Italia) es una de las mayores universidades de Europa [cita requerida], y se encuentra entre las primeras del mundo por número de estudiantes."
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2000/01/rdf-schema#comment","罗马大学（義大利語：Sapienza - Università di Roma），是意大利罗马的一所国立综合性大学。约15世纪初开始有“Sapienza”（智慧）的别称，所以也译为罗马智慧大学。它是一所中世紀大學，也是羅馬歷史最悠久的大學。现有11个学院，63个系，60个各级图书馆和21个博物馆，先后培养出14位诺贝尔奖得主，3位沃尔夫奖得主，2位美国建筑师学会金奖得主以及众多政商界人物。罗马大学于1303年由教宗博尼法斯八世创建，至今有700多年历史。1980－1990年代，罗马大学分出一部分设立罗马第二大学和罗马第三大学，为了同这两个大学作区分，它亦称罗马第一大学。 罗马大学拥有一百多座教学楼，有约三分之一分布在罗马的大学城（Città universitaria di Roma）中，其余的教学楼分布在罗马的各个地区，由不同学院使用。罗马大学为全歐洲學生註冊人數最多的大学（若包含遠距離教學則為第三大），学生人数达111,000人。 校徽为一个六翼智天使，下方注有罗马大学最古老的拉丁文名称“STUDIUM URBIS”，URBIS是城，指代「那個城市」，即羅馬。。"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2000/01/rdf-schema#comment","La Universitato 'Sapienza' de Romo, oficiale Sapienza – Università di Roma, nomata ankaŭ simple Sapienza prononce [saˈpjɛntsa], itale por ""sciaro"" aŭ ""saĝeco"" aŭ ankaŭ ""Universitato de Romo"", ĝi estas altlernejenhava esplora universitato situanta en Romo, Italio. Iam konata kiel Università degli studi di Roma ""La Sapienza"", estas la plej granda universitato en Eŭropo laŭ aliĝoj (la tria konsiderinte ankaŭ la lernejojn de dedistanca edukado) kaj unu el la plej antikvaj en historio, fondita en 1303. 41° 54′ 12″ N 12° 30′ 57″ O﻿ / ﻿41.90333 °N, 12.51583 °O (mapo)"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2000/01/rdf-schema#comment","«Сапиенца» (официальное название — Sapienza — Università di Roma, «Сапиенца — Римский университет») — университет, расположенный в итальянском Риме, один из старейших университетов мира — основан в начале XIV века папой Бонифацием VIII. Один из самых престижных университетов Италии, регулярно попадает на первые места рейтингов высших учебных заведений Италии и Южной Европы, входит в число лучших университетов Европы. Самый крупный университет в Европе по числу студентов, обучающихся очно."
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2000/01/rdf-schema#comment","Universitas Roma La Sapienza (bahasa Italia: Università degli Studi di Roma ""La Sapienza"") merupakan sebuah universitas terbesar di Eropa dan Italia. Universitas ini terletak di Roma, Italia. Didirikan pada tahun 1303. Dalam bahasa Italia, Sapienza berarti ""kebijaksanaan"" atau ""pengetahuan""."
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2000/01/rdf-schema#comment","La Universitat de Roma La Sapienza, anomenada també col·loquialment La Sapienza és una universitat situada a Roma, Itàlia. La universitat tenia 111.789 estudiants inscrits el curs 2011/2012, essent la més gran d'Europa i una de les més grans del món per nombre d'alumnes inscrits. La universitat es va fundar el 20 d'abril de 1303 pel papa Bonifaci VIII. Avui dia, després de la reorganització de 2010, la universitat compta amb 11 facultats, 21 museus, 59 biblioteques i 67 departaments."
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2000/01/rdf-schema#comment","L’université de Rome « La Sapienza », (en italien, en forme officielle Università degli studi di Roma « La Sapienza », usuellement Sapienza Università di Roma), est la principale université italienne. Elle est également appelée simplement La Sapienza. Le terme italien sapienza (du latin sapientia, -ae, sf., et le mot a le même significat du grec sophie) est traduisible en français par « sagesse », mais aussi par « savoir », « science » ou « connaissance », et fait référence à l'église Sant'Ivo alla Sapienza, qui fut édifiée en tant que chapelle de l'université."
