"subject","predicate","object"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Education100883297"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://www.w3.org/2000/01/rdf-schema#label","Caledonia Senior Secondary School"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://www.w3.org/2000/01/rdf-schema#comment","Caledonia Senior Secondary School is a senior secondary school (grades 10 through 12 inclusive) in Terrace, British Columbia, Canada. The school's address is 3605 Monroe St., Terrace, British Columbia, Canada, V8G 3C4."
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://xmlns.com/foaf/0.1/name","Caledonia Senior Secondary School"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://xmlns.com/foaf/0.1/homepage","http://caledonia.cmsd.bc.ca/"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://dbpedia.org/property/name","Caledonia Senior Secondary School"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.52486038208008
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-128.6065826416016
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_British_Columbia"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrace,_British_Columbia"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_in_Canada_with_year_of_establishment_missing"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://dbpedia.org/ontology/wikiPageID",16348385
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://dbpedia.org/ontology/wikiPageRevisionID",1123424463
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_in_British_Columbia"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Canada"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_codes_in_Canada"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrace,_British_Columbia"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terrace,_British_Columbia"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_District_82_Coast_Mountains"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_in_Canada_with_year_of_establishment_missing"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090401002300/http:/www.city.terrace.bc.ca/"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080302003140/http:/www.caledoniaseniorsecondary.org/"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080310234723/http:/www.cmsd.bc.ca/schools.htm"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110625210125/http:/caledoniaseniorsecondary.org/images/paw.gif"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://caledonia.cmsd.bc.ca/"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4egzw"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5019398"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caledonia_Senior_Secondary_School"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03whf3n"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://dbpedia.org/property/province","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://dbpedia.org/property/schooltype","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://dbpedia.org/property/address",3605
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://dbpedia.org/property/city","http://dbpedia.org/resource/Terrace,_British_Columbia"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://dbpedia.org/property/country","Canada"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://dbpedia.org/property/homepage","http://caledonia.cmsd.bc.ca/"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://dbpedia.org/property/mascot","Kermode Bear"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://dbpedia.org/property/postcode","http://dbpedia.org/resource/Postal_codes_in_Canada"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://www.georss.org/georss/point","54.52486 -128.60658"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://dbpedia.org/ontology/abstract","Caledonia Senior Secondary School is a senior secondary school (grades 10 through 12 inclusive) in Terrace, British Columbia, Canada. The school's address is 3605 Monroe St., Terrace, British Columbia, Canada, V8G 3C4."
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://dbpedia.org/property/grades",10
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://dbpedia.org/property/gradesLabel","http://dbpedia.org/resource/Education_in_Canada"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://dbpedia.org/property/principal","Keith Axelson"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://dbpedia.org/property/schoolboard","http://dbpedia.org/resource/School_District_82_Coast_Mountains"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://dbpedia.org/ontology/schoolBoard","http://dbpedia.org/resource/School_District_82_Coast_Mountains"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caledonia_Senior_Secondary_School?oldid=1123424463&ns=0"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://dbpedia.org/ontology/wikiPageLength",2859
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://dbpedia.org/ontology/address","3605 Munroe Street"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://dbpedia.org/ontology/mascot","Kermode Bear"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://dbpedia.org/ontology/postalCode","V8G 3C4"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Terrace,_British_Columbia"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caledonia_Senior_Secondary_School"
"http://dbpedia.org/resource/Caledonia_Senior_Secondary_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-128.6065826416 54.52486038208)"
