"subject","predicate","object"
"http://dbpedia.org/resource/Cabin_Point,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabin_Point,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabin_Point,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabin_Point,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cabin_Point,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Cabin_Point,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cabin_Point,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cabin_Point,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabin_Point,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cabin_Point,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Cabin_Point,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cabin_Point,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cabin_Point,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabin_Point,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cabin_Point,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabin_Point,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cabin_Point,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cabin_Point,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cabin_Point,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cabin_Point,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Cabin Point, Virginia"
"http://dbpedia.org/resource/Cabin_Point,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Cabin Point is an unincorporated community in Surry County, Virginia, United States. Cabin Point is located on Virginia State Route 10, 4.8 miles (7.7 km) southwest of Claremont. Montpelier, a home which is listed on the National Register of Historic Places, is located near Cabin Point."
"http://dbpedia.org/resource/Cabin_Point,_Virginia","http://xmlns.com/foaf/0.1/name","Cabin Point, Virginia"
"http://dbpedia.org/resource/Cabin_Point,_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.18500137329102
"http://dbpedia.org/resource/Cabin_Point,_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.03166961669922
"http://dbpedia.org/resource/Cabin_Point,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabin_Point_VA.jpg"
"http://dbpedia.org/resource/Cabin_Point,_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Virginia"
"http://dbpedia.org/resource/Cabin_Point,_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Surry_County,_Virginia"
"http://dbpedia.org/resource/Cabin_Point,_Virginia","http://dbpedia.org/ontology/wikiPageID",38036998
"http://dbpedia.org/resource/Cabin_Point,_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",1098137527
"http://dbpedia.org/resource/Cabin_Point,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montpelier_(Cabin_Point,_Virginia)"
"http://dbpedia.org/resource/Cabin_Point,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Cabin_Point,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
