"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Fowey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Fowey","http://www.w3.org/2000/01/rdf-schema#label","People from Fowey"
"http://dbpedia.org/resource/Category:People_from_Fowey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_England"
"http://dbpedia.org/resource/Category:People_from_Fowey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Cornwall"
"http://dbpedia.org/resource/Category:People_from_Fowey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fowey"
"http://dbpedia.org/resource/Category:People_from_Fowey","http://www.w3.org/2004/02/skos/core#prefLabel","People from Fowey"
"http://dbpedia.org/resource/Category:People_from_Fowey","http://dbpedia.org/ontology/wikiPageID",7358433
"http://dbpedia.org/resource/Category:People_from_Fowey","http://dbpedia.org/ontology/wikiPageRevisionID",887437309
"http://dbpedia.org/resource/Category:People_from_Fowey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_Fowey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Fowey?oldid=887437309&ns=14"
