"subject","predicate","object"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Johnstone Paint Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#label","EFL Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#label","EFL Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Φούτμπολ Λιγκ Τρόφι"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#label","English Football League Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#label","EFL 트로피"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#label","英格蘭足球聯賽錦標賽"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Football League Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Trofi EFL"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Трофей Футбольної ліги"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Трофей Английской футбольной лиги"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#label","EFLトロフィー"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#label","English Football League Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#label","كأس دوري كرة القدم الإنجليزية"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Football League Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#label","EFL Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#label","EFL Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#label","EFL Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#label","EFL Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","英格蘭足球聯賽錦標賽（英語：English Football League Trophy）是英格兰足球联赛轄下兩個低組別球隊競逐的錦標賽，因應不同的贊助商而更改名稱（見下方錦標名稱），現時稱為“约翰斯通漆油錦標”（Johnstone's Paint Trophy），亦常被稱為“附屬會員盃”（Associate Members' Cup），但現時聯賽內已沒有區分為正式會員及附屬會員了。聯賽錦標現時由甲級聯賽及乙級聯賽成員和受邀請的全國協會聯賽球隊角逐，由於甲級聯賽及乙級聯賽合共有 48 支球隊，並不符合淘汰制球隊的數目（需為二的平方數），不同的時期採用不同的方法解決這問題，如初賽以三隊為一組進行循環比賽或部分球隊輪空直接晉級第二輪比賽等。 2005–06 賽季共有 12 支全國協會聯賽球隊獲邀參賽，聯同 48 支甲級聯賽及乙級聯賽球隊，分為南北兩區，每區共 30 支球隊，各有兩支球隊輪空，通過兩輪初賽，到分區四分一決賽，分區半決賽及分區決賽（以主客兩場累計分別於2006年2月20日及3月6日舉行），決賽安排在2006年4月2日在千禧球場舉行。"
