"subject","predicate","object"
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://www.w3.org/2000/01/rdf-schema#label","Rita (Rita Yahan-Farouz album)"
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://www.w3.org/2000/01/rdf-schema#comment","Rita is the 1986 debut album of Israeli singer Rita Yahan-Farouz. It went quadruple platinum and established her as a popular singer in Israel. Following its release it became the best selling debut album of an Israeli musician. Rita wrote the lyrics for three songs. The album is largely a ""collection of slow numbers"", many of them piano-based songs written by her then husband Rami Kleinstein, co-produced with Reuven Shapira and Naor Dayan."
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_debut_albums"
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rita_(Israeli_singer)_albums"
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://dbpedia.org/ontology/wikiPageID",59139091
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1036649554
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Yahan-Farouz"
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_debut_albums"
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_people"
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rita_(Israeli_singer)_albums"
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2tWRf"
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ריטה_(אלבום)"
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31197445"
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rita"
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic"
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Hebrew"
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1980s-album-stub"
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://dbpedia.org/property/length","289.0"
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://dbpedia.org/property/length","280.0"
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://dbpedia.org/property/length","254.0"
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://dbpedia.org/property/length","275.0"
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://dbpedia.org/property/length","258.0"
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://dbpedia.org/property/length","256.0"
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://dbpedia.org/property/length","286.0"
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://dbpedia.org/property/length","196.0"
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://dbpedia.org/property/length","197.0"
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://dbpedia.org/property/length","266.0"
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://dbpedia.org/property/title","משחק מכור"
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://dbpedia.org/property/title","הכניסיני תחת כנפך"
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://dbpedia.org/property/title","עבד של הזמן"
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://dbpedia.org/property/title","לך"
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://dbpedia.org/property/title","שיר אהובת הספן"
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://dbpedia.org/property/title","לקבל ולתת"
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://dbpedia.org/property/title","בגידה"
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://dbpedia.org/property/title","עוד איש בודד"
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://dbpedia.org/property/title","לבכות"
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://dbpedia.org/property/title","שביל הבריחה"
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://dbpedia.org/ontology/abstract","Rita is the 1986 debut album of Israeli singer Rita Yahan-Farouz. It went quadruple platinum and established her as a popular singer in Israel. Following its release it became the best selling debut album of an Israeli musician. Rita wrote the lyrics for three songs. The album is largely a ""collection of slow numbers"", many of them piano-based songs written by her then husband Rami Kleinstein, co-produced with Reuven Shapira and Naor Dayan."
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rita_(Rita_Yahan-Farouz_album)?oldid=1036649554&ns=0"
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://dbpedia.org/ontology/wikiPageLength",1255
"http://dbpedia.org/resource/Rita_(Rita_Yahan-Farouz_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rita_(Rita_Yahan-Farouz_album)"
