"subject","predicate","object"
"http://dbpedia.org/resource/Gunner_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Gunner_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gunner_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Gunner_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanksOfBritishIndia"
"http://dbpedia.org/resource/Gunner_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Gunner_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Gunner_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Gunner_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryRank114431471"
"http://dbpedia.org/resource/Gunner_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanksOfTheCommonwealth"
"http://dbpedia.org/resource/Gunner_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanksOfTheBritishArmy"
"http://dbpedia.org/resource/Gunner_(rank)","http://www.w3.org/2000/01/rdf-schema#label","Gunner (rank)"
"http://dbpedia.org/resource/Gunner_(rank)","http://www.w3.org/2000/01/rdf-schema#label","Działonowy"
"http://dbpedia.org/resource/Gunner_(rank)","http://www.w3.org/2000/01/rdf-schema#label","Richtkanonier"
"http://dbpedia.org/resource/Gunner_(rank)","http://www.w3.org/2000/01/rdf-schema#comment","Działonowy – żołnierz, członek działa pełniący zbliżone ale odmienne funkcje w zależności od rodzaju wojsk w jakim służy. 
* W artylerii: dowódca obsługi pojedynczego artyleryjskiego środka walki (działonu), koordynujący współrzędne celu i przekazujący je celowniczemu. 
* W wojskach pancernych: członek załogi wozu bojowego (np. czołgu) obsługujący armatę czołgową oraz sprzężony z nią czołgowy karabin maszynowy. Wykonuje zatem zarówno obowiązki celowniczego jak i ładowniczego w przypadku gdy załoga pojazdu liczy tylko 3 osoby."
"http://dbpedia.org/resource/Gunner_(rank)","http://www.w3.org/2000/01/rdf-schema#comment","Gunner (Gnr) is a rank equivalent to private in the British Army Royal Artillery and the artillery corps of other Commonwealth armies. The next highest rank is usually lance-bombardier, although in the Royal Canadian Artillery it is bombardier. Historically, there was an inferior rank, matross."
"http://dbpedia.org/resource/Gunner_(rank)","http://www.w3.org/2000/01/rdf-schema#comment","Richtkanonier (kurz: K1) ist die in der Artillerietruppe allgemein übliche Bezeichnung für den Kanonier, der für das Richten des Geschützes auf das Ziel nach Azimut (Richten horizontal / Horizontalschwenk) und Elevationswinkel (Richten vertikal / Vertikalausrichtung) verantwortlich ist. In Abwesenheit des Geschützführers wird dieser in der Regel durch den K1 vertreten."
"http://dbpedia.org/resource/Gunner_(rank)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_the_British_Army"
"http://dbpedia.org/resource/Gunner_(rank)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_the_Royal_Marines"
"http://dbpedia.org/resource/Gunner_(rank)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_British_India"
"http://dbpedia.org/resource/Gunner_(rank)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_the_Commonwealth"
"http://dbpedia.org/resource/Gunner_(rank)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artillery_speciality"
"http://dbpedia.org/resource/Gunner_(rank)","http://dbpedia.org/ontology/wikiPageID",11682052
"http://dbpedia.org/resource/Gunner_(rank)","http://dbpedia.org/ontology/wikiPageRevisionID",1113833795
"http://dbpedia.org/resource/Gunner_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance-bombardier"
"http://dbpedia.org/resource/Gunner_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_military_ranks"
"http://dbpedia.org/resource/Gunner_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_rank"
"http://dbpedia.org/resource/Gunner_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_the_British_Army"
"http://dbpedia.org/resource/Gunner_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_(rank)"
"http://dbpedia.org/resource/Gunner_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Forces_ranks_and_insignia"
"http://dbpedia.org/resource/Gunner_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoneheart"
"http://dbpedia.org/resource/Gunner_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Gunner_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/Gunner_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_the_Commonwealth"
"http://dbpedia.org/resource/Gunner_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matross"
"http://dbpedia.org/resource/Gunner_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde_Park_Corner"
"http://dbpedia.org/resource/Gunner_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Gunner_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Sargeant_Jagger"
"http://dbpedia.org/resource/Gunner_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_British_India"
"http://dbpedia.org/resource/Gunner_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artillery_speciality"
