"subject","predicate","object"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerbianPeople"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tyrant110735298"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centurySerbianMonarchs"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centurySerbianMonarchs"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDespotsOfSerbia"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dictator110011902"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/2000/01/rdf-schema#label","Jovan Branković"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/2000/01/rdf-schema#label","Jovan Branković"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/2000/01/rdf-schema#label","Иоанн Бранкович"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/2000/01/rdf-schema#label","Jovan Branković"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/2000/01/rdf-schema#label","João Branković"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/2000/01/rdf-schema#label","Γιοβάν Μπράνκοβιτς"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/2000/01/rdf-schema#comment","Jovan Branković (Serbian Cyrillic: Јован Бранковић; pronounced [jɔ̌v̞an brǎːnkɔv̞itɕ]; c. 1465 – 10 December 1502) was the titular Despot of Serbia from 1493 until his death in 1502. The title of despot was given to him by Hungarian king Vladislas II of Hungary. From 1493 to 1497 he held the title together with his elder brother Đorđe Branković, who was despot from 1486. In 1497, Đorđe relinquished the title, and Jovan remained the sole Despot of Serbia, until his death in 1502. Jovan was the last Serbian Despot of the Branković dynasty. With his brother he built the Krušedol monastery, and made various donations to Hilandar and other Eastern Orthodox monasteries. He was proclaimed a saint by the Serbian Orthodox Church."
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/2000/01/rdf-schema#comment","Jovan Branković est un prince serbe de la dynastie des Branković né vers 1465/467 et mort le 10 décembre 1502. Il est despote titulaire de Serbie de 1496 à sa mort."
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/2000/01/rdf-schema#comment","Ο Γιοβάν (Ιωάννης) Μπράνκοβιτς (σερβικά : Јован Бранковић) από τον Οίκο Μπράνκοβιτς, ήταν Σέρβος ηγεμόνας του δεσποτάτου της Σερβίας από το 1496 έως το 1502. Ήταν ο αδελφός του δεσπότη Γεώργιου Μπράνκοβιτς, από τον οποίο έλαβε τον τίτλο του δεσπότη. Από το 1493 τον τίτλο μοιράζονταν τα δύο αδέλφια και από το 1496, όταν ο Γεώργιος έγινε μοναχός, ο τίτλος έμεινε στον Γιοβάν. Ήταν ο τελευταίος δεσπότης της Σερβίας της βασιλικής δυναστείας Μπράνκοβιτς, οι οποίοι θεωρούνταν ως νόμιμοι κληρονόμοι των Νεμάνια και είχαν υπό την προστασία του τη Μονή Χιλανδαρίου στο Άγιο όρος."
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/2000/01/rdf-schema#comment","Ио́анн Бра́нкович (серб. Јован Бранковић; умер в 1502) — сербский деспот в Среме, сын Стефана Бранковича и св. Ангелины. Иоанн принял сербский престол в Среме и стал соправителем своего брата Джордже в 1493 году. В 1494 году братья вместе воевали против герцога Ловры, а в декабре того же года захватили Митровицу. В начале 1496 года Джордже отрёкся от трона в пользу брата и постригся в монахи. Иоанн стал единоличным правителем Срема. Своей главной задачей Иоанн видел изгнание турок из Сербии. Он провёл несколько успешных операций на территории Боснии, в окрестностях Зворника и искал союза с Венецианской республикой для осуществления своей мечты, однако скоропостижная кончина 10 декабря 1502 года помешала её осуществлению."
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/2000/01/rdf-schema#comment","João I, conhecido como João Branković (em servo-croata, Jovan Branković; 14??-1502), foi um rei da Sérvia como vassalo do Império Otomano entre 1493 e sua morte em 1502. Nascido Jovan Branković, filho de Estêvão Branković, tornou-se rei quando seu irmão Jorge II abdicou."
