"subject","predicate","object"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanClassicalOrganists"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organist110382825"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalOrganists"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanComposers"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroqueComposers"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganistsAndComposersInTheNorthGermanTradition"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBrunswick"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBraunschweig"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/2000/01/rdf-schema#label","デルフィン・シュトルンク"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/2000/01/rdf-schema#label","Дельфін Штрунк"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/2000/01/rdf-schema#label","Delphin Strungk"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/2000/01/rdf-schema#label","Delphin Strungk"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/2000/01/rdf-schema#label","Delphin Strungk"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/2000/01/rdf-schema#label","Delphin Strungk"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/2000/01/rdf-schema#label","Delphin Strungk"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/2000/01/rdf-schema#comment","Delphin Strungk (auch: Strunck; * 1601 wahrscheinlich in Braunschweig; begraben 12. Oktober 1694 ebenda) war ein Organist und Komponist der norddeutschen Orgelschule."
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/2000/01/rdf-schema#comment","Delphin Strungk (eller Strunck), född 1600 eller 1601, död 12 oktober 1694, var en tysk kompositör och organist. Han förknippas med den nordtyskska skolan . Man vet första någon om honom år 1630, då han blev organist i Marienkirche, Wolfenbüttel. Detta följdes av en utnämning vid hovet i Celle från 1632 till 1637. I maj 1637 flyttade han till Brunswick, där han var kvar till sin död, för att tillträda som organist i St. Martini kyrkan. Han spelade också i andra kyrkor i trakten. Hans son Nicolaus Adam Strungk var operakomponist."
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/2000/01/rdf-schema#comment","デルフィン・シュトルンク（Delphin Strungk（又はStrunck）、1601年、恐らくブラウンシュヴァイク - 1694年10月12日、同地）は、北ドイツ・オルガン学派のオルガニスト・作曲家。"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/2000/01/rdf-schema#comment","Delphin Strungk (or Strunck) (1600 or 1601 – 12 October 1694) was a German composer and organist associated with the North German school. The first that is known of him is in 1630, when he became organist of the Marienkirche in Wolfenbüttel; this was followed by an appointment at the court in Celle from 1632 to 1637. In May 1637, he moved to Brunswick, where he was to remain until his death, to take up the post of organist of the St. Martini church; he also played at other local churches. His son Nicolaus Adam Strungk was an opera composer."
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/2000/01/rdf-schema#comment","Дельфін Штрунк (або Штрунгк) (нім. Delphin Strungk; бл. 1601, Брауншвейг — 12 жовтня 1694, там же) — німецький композитор і органіст епохи бароко, представник північнонімецької органної школи."
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/2000/01/rdf-schema#comment","Delphin Strungk (ou Strunck) (1600/1601 – 12 octobre 1694) est un compositeur et organiste allemand, associé avec l'école d'orgue d'Allemagne du Nord."
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/2000/01/rdf-schema#comment","Delphin Strungk (ankaŭ: Strunck, * 1601 verŝajne en Brunsvigo; enterigite je la 12-a de oktobro 1694 samloke) estis orgenisto kaj komponisto de la Nordgermana Orgenskolo."
"http://dbpedia.org/resource/Delphin_Strungk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1600s_births"
