"subject","predicate","object"
"http://dbpedia.org/resource/Category:Italian_atheists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Italian_atheists","http://www.w3.org/2000/01/rdf-schema#label","Italian atheists"
"http://dbpedia.org/resource/Category:Italian_atheists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_people_by_religion"
"http://dbpedia.org/resource/Category:Italian_atheists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Atheism_in_Italy"
"http://dbpedia.org/resource/Category:Italian_atheists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Atheists_by_nationality"
"http://dbpedia.org/resource/Category:Italian_atheists","http://www.w3.org/2004/02/skos/core#prefLabel","Italian atheists"
"http://dbpedia.org/resource/Category:Italian_atheists","http://dbpedia.org/ontology/wikiPageID",5576224
"http://dbpedia.org/resource/Category:Italian_atheists","http://dbpedia.org/ontology/wikiPageRevisionID",996001244
"http://dbpedia.org/resource/Category:Italian_atheists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Italian_atheists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Italian_atheists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Italian_atheists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Italian_atheists?oldid=996001244&ns=14"
