"subject","predicate","object"
"http://dbpedia.org/resource/Leg_break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Leg_break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Leg_break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Leg_break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Leg_break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movement100280586"
"http://dbpedia.org/resource/Leg_break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Delivery100317207"
"http://dbpedia.org/resource/Leg_break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transportation100315986"
"http://dbpedia.org/resource/Leg_break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Leg_break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Leg_break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Leg_break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Leg_break","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCricketDeliveries"
"http://dbpedia.org/resource/Leg_break","http://www.w3.org/2000/01/rdf-schema#label","Leg break"
"http://dbpedia.org/resource/Leg_break","http://www.w3.org/2000/01/rdf-schema#label","レッグブレーク"
"http://dbpedia.org/resource/Leg_break","http://www.w3.org/2000/01/rdf-schema#comment","レッグブレーク（英: leg break）は、クリケットにおける投球法の一種。右投げボウラーの投球方法である。レッグブレークは口語的にleggiesあるいはwrist spinnersとしても知られている。これは、の場合は指でボールに回転を与えるのに対して、レッグブレークでは主に手首を使うためである。 レッグブレークは、ボールの縫い目が全ての指にかかるように掌でクリケットボールをつかむことによって投げられる。ボールが放たれる時、手首が左へ回転し、ボールは小指の方から手を出ていき、後方から見て反時計回りの回転がボールに加わる。ボールがピッチでバウンドした時、この回転によってボールはボウラー（投手）の視点から左の方へそれる。これはバッツマン（打者）か見ると右であり、右打ちバッツマンのオフサイドに向かうボールである。ボールはレッグサイドから離れていく（break away）ため、「レッグブレーク」の名前が付けられている。 レッグスピンボウラーは、距離やラインを調整することにより変化を付けながら、大部分はレッグブレークを投球する。"
"http://dbpedia.org/resource/Leg_break","http://dbpedia.org/ontology/wikiPageID",711522
"http://dbpedia.org/resource/Leg_break","http://dbpedia.org/ontology/wikiPageRevisionID",967140354
"http://dbpedia.org/resource/Leg_break","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leg_spin"
"http://dbpedia.org/resource/Leg_break","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Leg_spin"
"http://dbpedia.org/resource/Leg_break","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ലെഗ്_ബ്രേക്ക്"
"http://dbpedia.org/resource/Leg_break","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لیگ_بریک"
"http://dbpedia.org/resource/Leg_break","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লেগ_ব্রেক"
"http://dbpedia.org/resource/Leg_break","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நேர்_விலகு"
"http://dbpedia.org/resource/Leg_break","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लेग_ब्रेक"
"http://dbpedia.org/resource/Leg_break","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/32FUB"
"http://dbpedia.org/resource/Leg_break","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レッグブレーク"
"http://dbpedia.org/resource/Leg_break","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/लेग_ब्रेक"
"http://dbpedia.org/resource/Leg_break","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034wl6"
"http://dbpedia.org/resource/Leg_break","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3277896"
"http://dbpedia.org/resource/Leg_break","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Leg_break","http://dbpedia.org/ontology/abstract","レッグブレーク（英: leg break）は、クリケットにおける投球法の一種。右投げボウラーの投球方法である。レッグブレークは口語的にleggiesあるいはwrist spinnersとしても知られている。これは、の場合は指でボールに回転を与えるのに対して、レッグブレークでは主に手首を使うためである。 レッグブレークは、ボールの縫い目が全ての指にかかるように掌でクリケットボールをつかむことによって投げられる。ボールが放たれる時、手首が左へ回転し、ボールは小指の方から手を出ていき、後方から見て反時計回りの回転がボールに加わる。ボールがピッチでバウンドした時、この回転によってボールはボウラー（投手）の視点から左の方へそれる。これはバッツマン（打者）か見ると右であり、右打ちバッツマンのオフサイドに向かうボールである。ボールはレッグサイドから離れていく（break away）ため、「レッグブレーク」の名前が付けられている。 レッグスピンボウラーは、距離やラインを調整することにより変化を付けながら、大部分はレッグブレークを投球する。 レッグブレークは右打ちバッツマンにとって難しい球種の一つであると考えられている。これは、バッツマンの体からボールが離れていくためである。もしボールの変化について判断を誤り、バットの外側のエッジにひっかけてしまうと、ウィケットキーパーや守備の選手にキャッチされてしまうこととなる。 左打ちバッツマンはレッグスピンボウリングにあまり苦労することはない。これは、ボールがバッツマンの体に向かってくるため、空振りやエッジにひっかけてもボールがバッツマンの足に当たるためである。このことが、左打ちバッツマンからレッグブレークによってアウトをとるのを難しくしている。ボールの変化が大きいため、ボールがバッツマンの背後を回ってスタンプにヒットすることもある。 ボウラーによってレッグブレークの動作によって投げられたボールは反対方向に回転する（すなわちボウラーから見て左から右）。こういったボールは通常レッグブレークとは呼ばれず、「レフトアーム・アンオーソドクス・スピナー」あるいは「チャイナマン」と呼ばれる。著名なレッグスピンボウラーにはシェーン・ウォーン、Richie Benaud、Prijwal Naidu、、がいる。"
"http://dbpedia.org/resource/Leg_break","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Delivery"
"http://dbpedia.org/resource/Leg_break","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leg_break?oldid=967140354&ns=0"
"http://dbpedia.org/resource/Leg_break","http://dbpedia.org/ontology/wikiPageLength",39
"http://dbpedia.org/resource/Leg_break","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Leg_break"
