"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorkingtonA.F.C.Players"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLincolnCityF.C.Players"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRotherhamTownF.C.Players"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeaguePlayers"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChesterfieldF.C.Players"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrentfordF.C.Players"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFootballers"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueensParkRangersF.C.Players"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStokeCityF.C.Players"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/2000/01/rdf-schema#label","Thomas Shufflebotham"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Shufflebotham (1881–1939) was an English professional football centre half who played in the Football League for Chesterfield Town. He also played for a number of other clubs."
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://xmlns.com/foaf/0.1/name","Thomas Shufflebotham"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/property/name","Thomas Shufflebotham"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shufflebotham_Rotherham_T.jpg"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Stoke-on-Trent"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Chesterfield,_Derbyshire"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/property/deathPlace","Chesterfield, England"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/property/birthPlace","Stoke-on-Trent, England"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_wing_halves"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lincoln_City_F.C._players"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brentford_F.C._players"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_deaths"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walsall_F.C._players"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Football_League_players"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rotherham_Town_F.C._(1899)_players"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chesterfield_F.C._players"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_players"
