"subject","predicate","object"
"http://dbpedia.org/resource/Brasil_Hot_100_Airplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chart106999802"
"http://dbpedia.org/resource/Brasil_Hot_100_Airplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brasil_Hot_100_Airplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/Brasil_Hot_100_Airplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Brasil_Hot_100_Airplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Brasil_Hot_100_Airplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianRecordCharts"
"http://dbpedia.org/resource/Brasil_Hot_100_Airplay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardCharts"
"http://dbpedia.org/resource/Brasil_Hot_100_Airplay","http://www.w3.org/2000/01/rdf-schema#label","Brasil Hot 100 Airplay"
"http://dbpedia.org/resource/Brasil_Hot_100_Airplay","http://dbpedia.org/ontology/wikiPageID",61201516
"http://dbpedia.org/resource/Brasil_Hot_100_Airplay","http://dbpedia.org/ontology/wikiPageRevisionID",904609084
"http://dbpedia.org/resource/Brasil_Hot_100_Airplay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_100_Brasil"
"http://dbpedia.org/resource/Brasil_Hot_100_Airplay","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Top_100_Brasil"
"http://dbpedia.org/resource/Brasil_Hot_100_Airplay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6h81l"
"http://dbpedia.org/resource/Brasil_Hot_100_Airplay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080n4lf"
"http://dbpedia.org/resource/Brasil_Hot_100_Airplay","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brasil_Hot_100_Airplay"
"http://dbpedia.org/resource/Brasil_Hot_100_Airplay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6rxUx"
"http://dbpedia.org/resource/Brasil_Hot_100_Airplay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Brasil_Hot_100_Airplay","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Charts"
"http://dbpedia.org/resource/Brasil_Hot_100_Airplay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brasil_Hot_100_Airplay?oldid=904609084&ns=0"
"http://dbpedia.org/resource/Brasil_Hot_100_Airplay","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/Brasil_Hot_100_Airplay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brasil_Hot_100_Airplay"
