"subject","predicate","object"
"http://dbpedia.org/resource/Category:Indian_Hindu_monks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Indian_Hindu_monks","http://www.w3.org/2000/01/rdf-schema#label","Indian Hindu monks"
"http://dbpedia.org/resource/Category:Indian_Hindu_monks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_Hindu_religious_leaders"
"http://dbpedia.org/resource/Category:Indian_Hindu_monks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_monks_by_religion"
"http://dbpedia.org/resource/Category:Indian_Hindu_monks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hindu_monks"
"http://dbpedia.org/resource/Category:Indian_Hindu_monks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_Hindus"
"http://dbpedia.org/resource/Category:Indian_Hindu_monks","http://www.w3.org/2004/02/skos/core#prefLabel","Indian Hindu monks"
"http://dbpedia.org/resource/Category:Indian_Hindu_monks","http://dbpedia.org/ontology/wikiPageID",38241873
"http://dbpedia.org/resource/Category:Indian_Hindu_monks","http://dbpedia.org/ontology/wikiPageRevisionID",1038521785
"http://dbpedia.org/resource/Category:Indian_Hindu_monks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Indian_Hindu_monks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Indian_Hindu_monks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Indian_Hindu_monks?oldid=1038521785&ns=14"
