"subject","predicate","object"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPatricianFamilies"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108078020"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchNobleFamilies"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://www.w3.org/2000/01/rdf-schema#label","Beelaerts van Blokland"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://www.w3.org/2000/01/rdf-schema#label","Beelaerts"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://www.w3.org/2000/01/rdf-schema#comment","Beelaerts (ook: Beelaerts van Blokland en: Beelaerts van Emmichoven) is een Nederlands geslacht waarvan twee takken tot de Nederlandse adel behoren. De familie leverde veel bestuurders van Oirschot, Heusden en Dordrecht."
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://www.w3.org/2000/01/rdf-schema#comment","Beelaerts van Blokland is an old Dutch patrician family."
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://xmlns.com/foaf/0.1/name","Beelaerts van Blokland"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beelaerts_wapen.svg"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Netherlands.svg"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_noble_families"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://dbpedia.org/ontology/wikiPageID",20103567
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://dbpedia.org/ontology/wikiPageRevisionID",1046373632
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Jacob_Theodoor_Beelaerts_van_Blokland"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_(Netherlands)"
