"subject","predicate","object"
"http://dbpedia.org/resource/Category:Petershill_F.C._players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Petershill_F.C._players","http://www.w3.org/2000/01/rdf-schema#label","Petershill F.C. players"
"http://dbpedia.org/resource/Category:Petershill_F.C._players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_Glasgow"
"http://dbpedia.org/resource/Category:Petershill_F.C._players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Scotland_by_club"
"http://dbpedia.org/resource/Category:Petershill_F.C._players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Petershill_F.C."
"http://dbpedia.org/resource/Category:Petershill_F.C._players","http://www.w3.org/2004/02/skos/core#prefLabel","Petershill F.C. players"
"http://dbpedia.org/resource/Category:Petershill_F.C._players","http://dbpedia.org/ontology/wikiPageID",28774514
"http://dbpedia.org/resource/Category:Petershill_F.C._players","http://dbpedia.org/ontology/wikiPageRevisionID",1020630650
"http://dbpedia.org/resource/Category:Petershill_F.C._players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Petershill_F.C._players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Petershill_F.C._players?oldid=1020630650&ns=14"
