"subject","predicate","object"
"http://dbpedia.org/resource/Women_composers_of_Catholic_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Women_composers_of_Catholic_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Women_composers_of_Catholic_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Women_composers_of_Catholic_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Women_composers_of_Catholic_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Women_composers_of_Catholic_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Women_composers_of_Catholic_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Women_composers_of_Catholic_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Women_composers_of_Catholic_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Women_composers_of_Catholic_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Women_composers_of_Catholic_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Women_composers_of_Catholic_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Women_composers_of_Catholic_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComposersOfChristianMusic"
"http://dbpedia.org/resource/Women_composers_of_Catholic_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Women_composers_of_Catholic_music","http://www.w3.org/2000/01/rdf-schema#label","Women composers of Catholic music"
"http://dbpedia.org/resource/Women_composers_of_Catholic_music","http://www.w3.org/2000/01/rdf-schema#comment","Since the Middle Ages, women (including Hildegard of Bingen and Vittoria Aleotti) have been composing music for the Catholic Church. American, Australian, Filipino and English Catholic hymn collections dating from the first half of the 20th century include hymns and service music by religious women living in convents. Authorship of their compositions was identified only by the composer's first name, initials, or the city where their convent was located."
"http://dbpedia.org/resource/Women_composers_of_Catholic_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_music"
"http://dbpedia.org/resource/Women_composers_of_Catholic_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholicism_and_women"
"http://dbpedia.org/resource/Women_composers_of_Catholic_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Composers_of_Christian_music"
"http://dbpedia.org/resource/Women_composers_of_Catholic_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_composers"
"http://dbpedia.org/resource/Women_composers_of_Catholic_music","http://dbpedia.org/ontology/wikiPageID",10924759
"http://dbpedia.org/resource/Women_composers_of_Catholic_music","http://dbpedia.org/ontology/wikiPageRevisionID",1080132988
"http://dbpedia.org/resource/Women_composers_of_Catholic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_composers"
"http://dbpedia.org/resource/Women_composers_of_Catholic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hymn"
"http://dbpedia.org/resource/Women_composers_of_Catholic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hildegard_of_Bingen"
