"subject","predicate","object"
"http://dbpedia.org/resource/Belinda_Bennett","http://www.w3.org/2000/01/rdf-schema#label","Belinda Bennett"
"http://dbpedia.org/resource/Belinda_Bennett","http://www.w3.org/2000/01/rdf-schema#label","Belinda Bennett"
"http://dbpedia.org/resource/Belinda_Bennett","http://www.w3.org/2000/01/rdf-schema#comment","Belinda Bennett (Santa Helena, Erresuma Batua, 1977 inguruan) santahelenar gurutzaontzi kapitaina da. Munduko lehen emakumezko gurutzaontzi-kapitain beltza da."
"http://dbpedia.org/resource/Belinda_Bennett","http://www.w3.org/2000/01/rdf-schema#comment","Belinda Bennett MNM (born c.1977) is a cruise ship captain from Saint Helena. She is the first black woman to work as captain of a cruise ship."
"http://dbpedia.org/resource/Belinda_Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Belinda_Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_births"
"http://dbpedia.org/resource/Belinda_Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saint_Helenian_people"
"http://dbpedia.org/resource/Belinda_Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Belinda_Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_sailors"
"http://dbpedia.org/resource/Belinda_Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sea_captains"
"http://dbpedia.org/resource/Belinda_Bennett","http://dbpedia.org/ontology/wikiPageID",64650921
"http://dbpedia.org/resource/Belinda_Bennett","http://dbpedia.org/ontology/wikiPageRevisionID",1117981176
"http://dbpedia.org/resource/Belinda_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Officer_(nautical)"
"http://dbpedia.org/resource/Belinda_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMS_St_Helena_(1989)"
"http://dbpedia.org/resource/Belinda_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Belinda_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man_Steam_Packet_Company"
"http://dbpedia.org/resource/Belinda_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Overseas_Territory"
"http://dbpedia.org/resource/Belinda_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_Navy_Medal_for_Meritorious_Service"
"http://dbpedia.org/resource/Belinda_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruise_ship"
"http://dbpedia.org/resource/Belinda_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saint_Helenian_people"
"http://dbpedia.org/resource/Belinda_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_births"
"http://dbpedia.org/resource/Belinda_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sea_captains"
"http://dbpedia.org/resource/Belinda_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSY_Wind_Star"
"http://dbpedia.org/resource/Belinda_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windstar_Cruises"
"http://dbpedia.org/resource/Belinda_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaco"
"http://dbpedia.org/resource/Belinda_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_sailors"
"http://dbpedia.org/resource/Belinda_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Helena"
"http://dbpedia.org/resource/Belinda_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Atlantic_Ocean"
"http://dbpedia.org/resource/Belinda_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Belinda_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Delphine_(1921)"
"http://dbpedia.org/resource/Belinda_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(nautical)"
"http://dbpedia.org/resource/Belinda_Bennett","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/D9mka"
"http://dbpedia.org/resource/Belinda_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97704805"
"http://dbpedia.org/resource/Belinda_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Belinda_Bennett"
"http://dbpedia.org/resource/Belinda_Bennett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Belinda_Bennett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Belinda_Bennett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Belinda_Bennett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SaintHelena-stub"
"http://dbpedia.org/resource/Belinda_Bennett","http://dbpedia.org/ontology/abstract","Belinda Bennett (Santa Helena, Erresuma Batua, 1977 inguruan) santahelenar gurutzaontzi kapitaina da. Munduko lehen emakumezko gurutzaontzi-kapitain beltza da."
"http://dbpedia.org/resource/Belinda_Bennett","http://dbpedia.org/ontology/abstract","Belinda Bennett MNM (born c.1977) is a cruise ship captain from Saint Helena. She is the first black woman to work as captain of a cruise ship."
"http://dbpedia.org/resource/Belinda_Bennett","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Belinda_Bennett?oldid=1117981176&ns=0"
"http://dbpedia.org/resource/Belinda_Bennett","http://dbpedia.org/ontology/wikiPageLength",2574
"http://dbpedia.org/resource/Belinda_Bennett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Belinda_Bennett"
