"subject","predicate","object"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://www.w3.org/2000/01/rdf-schema#label","Melt Sieberhagen"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://www.w3.org/2000/01/rdf-schema#comment","Melt Sieberhagen is a South African actor and comic and was born in Ventersdorp."
"http://dbpedia.org/resource/Melt_Sieberhagen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_people_of_German_descent"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afrikaner_people"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_male_actors"
