"subject","predicate","object"
"http://dbpedia.org/resource/Lute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2000/01/rdf-schema#label","Liúit"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2000/01/rdf-schema#label","Laúd"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2000/01/rdf-schema#label","リュート"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2000/01/rdf-schema#label","Kecapi (alat musik)"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2000/01/rdf-schema#label","Лютня"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2000/01/rdf-schema#label","류트"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2000/01/rdf-schema#label","Luth"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2000/01/rdf-schema#label","魯特琴"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2000/01/rdf-schema#label","Loutna"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2000/01/rdf-schema#label","Luta"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2000/01/rdf-schema#label","Laute"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2000/01/rdf-schema#label","Laute"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2000/01/rdf-schema#label","Lute"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2000/01/rdf-schema#label","Liuto"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2000/01/rdf-schema#label","Liuto"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2000/01/rdf-schema#label","Lutnia"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2000/01/rdf-schema#label","Alaúde"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2000/01/rdf-schema#label","Llaüt"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2000/01/rdf-schema#label","Luit"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2000/01/rdf-schema#label","Лютня"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2000/01/rdf-schema#label","عوديات"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2000/01/rdf-schema#comment","リュート（英: Lute：ルートゥ、伊: Liuto：リウト、仏: Luth：ルュト、独: Laute：ラウテ）はネックと深く丸い背面で中空の空洞の筐体を持つ弦楽器で、通常はボディにサウンドホールや開口部がある。弦楽器には、フレットが付いているものと付いていないものがある。 より具体的には、「リュート」という言葉は、ヨーロッパのリュート族の楽器を意味する。また、一般的には、弦が音台に平行な面に張られている弦楽器を指する（Hornbostel-Sachsシステムの場合）。 弦はネックの端にあるペグやポストに取り付けられており、演奏前に弦の張力を強くしたり、緩めたり（それぞれ弦のピッチを上げたり下げたり）するための何らかの回転機構を備えており、各弦が特定のピッチ（音）に調律されている。リュートは、片手で弾いたり叩いたりしながら、もう片方の手でネックの指板に張られた弦を「フレット」（押さえる）する。弦を指板のさまざまな場所で押さえることで、振動している弦の部分を短くしたり、長くしたりして、高い音や低い音を出すことができる。"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2000/01/rdf-schema#comment","Loutna je termín obecně označující typ drnkacího nástroje, pro který je charakteristický vydutý korpus (mušle). Další charakteristikou nástrojů loutnové rodiny jsou struny zdvojené v unisonu nebo v oktávě (sbory). Samotné slovo loutna se používá ve spojení , a ; rodina loutnových nástrojů ale zahrnuje široké spektrum typů, které se liší svou hudební funkcí, časovým a geografickým zařazením, systémem ladění, ostruněním či velikostí. Mimo evropskou hudební tradici se také používá ve spojení ."
"http://dbpedia.org/resource/Lute","http://www.w3.org/2000/01/rdf-schema#comment","El laúd (del árabe العود al-‘ūd) es un instrumento de cuerda pulsada,​ cuyo origen se remonta a la Edad Media y cuya introducción en Europa se inició en la península ibérica por los musulmanes e influyó en los cordófonos que por entonces ya existían en la península. Por extensión, laúd puede designar cualquier instrumento en el que las cuerdas se sitúan en un plano paralelo a la caja, a lo largo de un mástil saliente. Fue un instrumento muy utilizado entre los siglos XIV y XVIII. Desde el siglo XX experimenta una nueva alza de popularidad."
