"subject","predicate","object"
"http://dbpedia.org/resource/Galvanus_de_Levanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Galvanus_de_Levanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Galvanus_de_Levanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryItalianPeople"
"http://dbpedia.org/resource/Galvanus_de_Levanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPhysicians"
"http://dbpedia.org/resource/Galvanus_de_Levanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Galvanus_de_Levanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Galvanus_de_Levanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Galvanus_de_Levanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Galvanus_de_Levanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Galvanus_de_Levanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Galvanus_de_Levanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Galvanus_de_Levanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Galvanus_de_Levanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Galvanus_de_Levanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Galvanus_de_Levanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Galvanus_de_Levanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Galvanus_de_Levanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Galvanus_de_Levanto","http://www.w3.org/2000/01/rdf-schema#label","Galvanus de Levanto"
"http://dbpedia.org/resource/Galvanus_de_Levanto","http://dbpedia.org/ontology/wikiPageID",72025824
"http://dbpedia.org/resource/Galvanus_de_Levanto","http://dbpedia.org/ontology/wikiPageRevisionID",1116524846
"http://dbpedia.org/resource/Galvanus_de_Levanto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galvano_da_Levanto"
"http://dbpedia.org/resource/Galvanus_de_Levanto","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Galvano_da_Levanto"
"http://dbpedia.org/resource/Galvanus_de_Levanto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h95x9k"
"http://dbpedia.org/resource/Galvanus_de_Levanto","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8voZ9"
"http://dbpedia.org/resource/Galvanus_de_Levanto","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Galvanus_de_Levanto"
"http://dbpedia.org/resource/Galvanus_de_Levanto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Galvanus_de_Levanto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Galvanus_de_Levanto","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Galvanus_de_Levanto","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Galvanus_de_Levanto?oldid=1116524846&ns=0"
"http://dbpedia.org/resource/Galvanus_de_Levanto","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Galvanus_de_Levanto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Galvanus_de_Levanto"
