"subject","predicate","object"
"http://dbpedia.org/resource/Mukhtar_Masood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mukhtar_Masood","http://www.w3.org/2000/01/rdf-schema#label","Mukhtar Masood"
"http://dbpedia.org/resource/Mukhtar_Masood","http://www.w3.org/2000/01/rdf-schema#comment","Mukhtar Masood (15 December 1926 – 15 April 2017) was a renowned Pakistani Urdu writer and bureaucrat."
"http://dbpedia.org/resource/Mukhtar_Masood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Mukhtar_Masood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punjabi_people"
"http://dbpedia.org/resource/Mukhtar_Masood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sialkot"
"http://dbpedia.org/resource/Mukhtar_Masood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urdu-language_writers"
"http://dbpedia.org/resource/Mukhtar_Masood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Mukhtar_Masood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aligarh_Muslim_University_alumni"
"http://dbpedia.org/resource/Mukhtar_Masood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_Sitara-i-Imtiaz"
"http://dbpedia.org/resource/Mukhtar_Masood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_writers"
"http://dbpedia.org/resource/Mukhtar_Masood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_civil_servants"
"http://dbpedia.org/resource/Mukhtar_Masood","http://dbpedia.org/ontology/wikiPageID",53882562
"http://dbpedia.org/resource/Mukhtar_Masood","http://dbpedia.org/ontology/wikiPageRevisionID",1118435470
"http://dbpedia.org/resource/Mukhtar_Masood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qudratullah_Shahab"
"http://dbpedia.org/resource/Mukhtar_Masood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minar-e-Pakistan"
"http://dbpedia.org/resource/Mukhtar_Masood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asghar_Nadeem_Syed"
"http://dbpedia.org/resource/Mukhtar_Masood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Jammu_&_Kashmir"
"http://dbpedia.org/resource/Mukhtar_Masood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urdu-language_writers"
"http://dbpedia.org/resource/Mukhtar_Masood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab,_British_India"
"http://dbpedia.org/resource/Mukhtar_Masood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aligarh_Muslim_University"
"http://dbpedia.org/resource/Mukhtar_Masood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sialkot"
"http://dbpedia.org/resource/Mukhtar_Masood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Mukhtar_Masood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punjabi_people"
"http://dbpedia.org/resource/Mukhtar_Masood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahore"
"http://dbpedia.org/resource/Mukhtar_Masood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syed_Ahmad_Khan"
"http://dbpedia.org/resource/Mukhtar_Masood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Superior_Services"
"http://dbpedia.org/resource/Mukhtar_Masood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_India"
