"subject","predicate","object"
"http://dbpedia.org/ontology/BritishRoyalty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/BritishRoyalty","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/ontology/BritishRoyalty","http://www.w3.org/2000/01/rdf-schema#label","Britanska kraljevska oseba"
"http://dbpedia.org/ontology/BritishRoyalty","http://www.w3.org/2000/01/rdf-schema#label","royauté Britannique"
"http://dbpedia.org/ontology/BritishRoyalty","http://www.w3.org/2000/01/rdf-schema#label","Britisches Königshaus"
"http://dbpedia.org/ontology/BritishRoyalty","http://www.w3.org/2000/01/rdf-schema#label","Βρετανική μοναρχία"
"http://dbpedia.org/ontology/BritishRoyalty","http://www.w3.org/2000/01/rdf-schema#label","イギリス王室"
"http://dbpedia.org/ontology/BritishRoyalty","http://www.w3.org/2000/01/rdf-schema#label","영국 왕족"
"http://dbpedia.org/ontology/BritishRoyalty","http://www.w3.org/2000/01/rdf-schema#label","reali britannici"
"http://dbpedia.org/ontology/BritishRoyalty","http://www.w3.org/2000/01/rdf-schema#label","Britse royalty"
"http://dbpedia.org/ontology/BritishRoyalty","http://www.w3.org/2000/01/rdf-schema#label","British royalty"
"http://dbpedia.org/ontology/BritishRoyalty","http://www.w3.org/2000/01/rdf-schema#label","برطانوی بادشاہی"
"http://dbpedia.org/ontology/BritishRoyalty","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/BritishRoyalty","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/BritishRoyalty","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:BritishRoyalty"
