"subject","predicate","object"
"http://dbpedia.org/resource/Levi_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Levi (surname)"
"http://dbpedia.org/resource/Levi_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Levi (Familienname)"
"http://dbpedia.org/resource/Levi_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Levi (efternamn)"
"http://dbpedia.org/resource/Levi_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Levi oder Lévi ist ein von dem gleichlautenden männlichen Vornamen abgeleiteter Familienname."
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/property/name","Levi"
"http://dbpedia.org/resource/Levi_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_surnames"
"http://dbpedia.org/resource/Levi_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew-language_surnames"
"http://dbpedia.org/resource/Levi_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Levite_surnames"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageID",11820254
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1079495460
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Levi"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ya'akov_Levi"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ijahman_Levi"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_surnames"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenio_Elia_Levi"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Levi"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Levi_(picture_framer)"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew"
