"subject","predicate","object"
"http://dbpedia.org/resource/Marthinus_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Marthinus_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marthinus_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Marthinus_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Marthinus_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Marthinus_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Marthinus_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marthinus_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Marthinus_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Marthinus_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Marthinus_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Marthinus_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Marthinus_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Marthinus_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Marthinus_Prinsloo","http://www.w3.org/2000/01/rdf-schema#label","Marthinus Prinsloo"
"http://dbpedia.org/resource/Marthinus_Prinsloo","http://xmlns.com/foaf/0.1/name","Marthinus Prinsloo"
"http://dbpedia.org/resource/Marthinus_Prinsloo","http://dbpedia.org/property/name","Marthinus Prinsloo"
"http://dbpedia.org/resource/Marthinus_Prinsloo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marthinus_Prinsloo_from_the_Hall_Handbook_1999.jpg"
"http://dbpedia.org/resource/Marthinus_Prinsloo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MarthinusPrinsloo.jpg"
"http://dbpedia.org/resource/Marthinus_Prinsloo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surrender_Hill_02,_plaque_on_monument.jpg"
"http://dbpedia.org/resource/Marthinus_Prinsloo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surrender_Hill_01,_monument.jpg"
"http://dbpedia.org/resource/Marthinus_Prinsloo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Resa_del_bacino_del_Brandewater.jpg"
"http://dbpedia.org/resource/Marthinus_Prinsloo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boere-krygsgevangenes_op_Ceylon,_hoofsaaklik_van_Brandwaterkom_onder_genl_Prinsloo,_a.jpg"
