"subject","predicate","object"
"http://dbpedia.org/resource/Category:LGBT_actresses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LGBT_actresses","http://www.w3.org/2000/01/rdf-schema#label","LGBT actresses"
"http://dbpedia.org/resource/Category:LGBT_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actresses"
"http://dbpedia.org/resource/Category:LGBT_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_actors"
"http://dbpedia.org/resource/Category:LGBT_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT-related_film"
"http://dbpedia.org/resource/Category:LGBT_actresses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_women"
"http://dbpedia.org/resource/Category:LGBT_actresses","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT actresses"
"http://dbpedia.org/resource/Category:LGBT_actresses","http://dbpedia.org/ontology/wikiPageID",3968440
"http://dbpedia.org/resource/Category:LGBT_actresses","http://dbpedia.org/ontology/wikiPageRevisionID",1110222286
"http://dbpedia.org/resource/Category:LGBT_actresses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_Category"
"http://dbpedia.org/resource/Category:LGBT_actresses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Categorization_of_people_disputed"
"http://dbpedia.org/resource/Category:LGBT_actresses","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LGBT_actresses?oldid=1110222286&ns=14"
