"subject","predicate","object"
"http://dbpedia.org/resource/Category:Footballers_in_England_by_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Footballers_in_England_by_club","http://www.w3.org/2000/01/rdf-schema#label","Footballers in England by club"
"http://dbpedia.org/resource/Category:Footballers_in_England_by_club","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_the_United_Kingdom_by_club"
"http://dbpedia.org/resource/Category:Footballers_in_England_by_club","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_England"
"http://dbpedia.org/resource/Category:Footballers_in_England_by_club","http://www.w3.org/2004/02/skos/core#prefLabel","Footballers in England by club"
"http://dbpedia.org/resource/Category:Footballers_in_England_by_club","http://dbpedia.org/ontology/wikiPageID",1794968
"http://dbpedia.org/resource/Category:Footballers_in_England_by_club","http://dbpedia.org/ontology/wikiPageRevisionID",951825791
"http://dbpedia.org/resource/Category:Footballers_in_England_by_club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Footballers_in_England_by_club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Footballers_in_England_by_club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Footballers_in_England_by_club","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Footballers_in_England_by_club?oldid=951825791&ns=14"
