"subject","predicate","object"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenClassicalComposers"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroqueComposers"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianComposers"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryItalianPainters"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryItalianPainters"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryComposers"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://www.w3.org/2000/01/rdf-schema#label","Angiola Teresa Moratori Scanabecchi"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://www.w3.org/2000/01/rdf-schema#label","Teresa Muratori"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://www.w3.org/2000/01/rdf-schema#label","Angiola Teresa Moratori Scanabecchi"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://www.w3.org/2000/01/rdf-schema#comment","Angiola Teresa Moratori Scanabecchi (1662 – 19 April 1708) was an Italian composer and painter."
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://www.w3.org/2000/01/rdf-schema#comment","Angiola Teresa Moratori Scanabecchi, née en 1662 à Bologne et morte le 19 avril 1708 à Bologne, est une compositrice et peintre italienne."
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://www.w3.org/2000/01/rdf-schema#comment","Angela Teresa Muratori (* 17. Oktober 1661 in Bologna; † 19. April 1708 ebenda) war eine italienische Malerin und Musikerin."
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Italian_composers"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Italian_painters"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_women_classical_composers"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Italian_composers"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_women_composers"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1708_deaths"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Italian_women_artists"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_women_composers"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Italian_women"
