"subject","predicate","object"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAssociationFootballClubs"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctFootballLeagueClubs"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsDisestablishedIn2010"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctFootballClubsInEngland"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInCheshire"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1885"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Chester City Football Club"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","نادي تشستر سيتي"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Chester City FC"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Chester City FC"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Chester City Football Club"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Chester City"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","체스터 시티 FC"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Chester City Football Club"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Τσέστερ Σίτι ΦΚ"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Chester City F.C."
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Chester City Football Club"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Chester City FC"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Честер Сити"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","切斯特城足球俱乐部"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Честер Сіті"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Chester City F.C."
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","ФК «Честер Сіті» (англ. Chester City Football Club) — колишній англійський футбольний клуб з міста Честер, заснований 1885 року та розформований у 2010 році. Виступав у Національній лізі. Домашні матчі приймав на стадіоні , потужністю 6 500 глядачів."
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Chester City Football Club fue un club de fútbol de Inglaterra (Reino Unido), de la ciudad de Chester. Fue fundado en 1885 y jugó en la Conference National hasta marzo de 2010, fecha en la que el club fue disuelto. Tras su desaparición, los aficionados fundaron dos meses después el Chester F.C., considerado su sucesor."
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Chester City (offiziell: Chester City Football Club; ehemals: Chester Football Club bzw. Chester F.C.) – auch bekannt als The Blues – war ein englischer Fußballverein aus Chester, einer Stadt im Nordwesten Englands, nahe der Grenze zu Wales."
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Че́стер Си́ти» (англ. Chester City Football Club) — английский футбольный клуб, базировавшийся в Честере (графство Чешир). Клуб был основан под названием «Честер» (англ. Chester F.C.) и выступал под этим названием до 1983 года. Профессиональным стал в 1902 году. Дебютировал в Футбольной Лиге в сезоне 1931/1932, выступал в низших дивизионах. В результате финансовых проблем, обострившихся под управлением Стивена Вона, клуб был отстранён от соревнований и ликвидирован в феврале-марте 2010 года."
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Il Chester City Football Club era una società calcistica con sede a Chester, in Inghilterra. Giocava le partite casalinghe al ."
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","체스터 시티 FC(Chester City FC)는 잉글랜드 체셔주에 있는 체스터를 연고로 했던 축구팀이다. 이 팀은 1894년에 창단되었으나, 재정난으로 인해 2010년에 해체되었다. 이후 체스터 FC로 재창단되어 명맥을 이어나가고 있다."
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","نادي تشستر سيتي هو نادي كرة قدم بريطاني أٌسس عام 1885. يلعب النادي في ‏."
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Le Chester City Football Club était un club de football anglais fondé en 1885. Le club, basé à Chester, évoluait pour la saison 2009-2010 en Conference National (cinquième division anglaise). Il fut dissous en 2010."
