"subject","predicate","object"
"http://dbpedia.org/resource/Charles_of_Navarre","http://www.w3.org/2000/01/rdf-schema#label","Charles of Navarre"
"http://dbpedia.org/resource/Charles_of_Navarre","http://www.w3.org/2000/01/rdf-schema#label","Carlo di Navarra"
"http://dbpedia.org/resource/Charles_of_Navarre","http://www.w3.org/2000/01/rdf-schema#label","Charles de Navarre (1510-1528)"
"http://dbpedia.org/resource/Charles_of_Navarre","http://www.w3.org/2000/01/rdf-schema#label","Karlos Nafarroakoa (1510–1528)"
"http://dbpedia.org/resource/Charles_of_Navarre","http://www.w3.org/2000/01/rdf-schema#comment","Charles of Navarre or Charles d'Albret (12 December 1510, Pau - September 1528, Naples) was a prince of Navarre. Charles was a member of the and one of the youngest children of the Navarrese monarchs Catherine and John III. On their mother's death in 1517 Charles's elder brother Henry II inherited the crown. Navarre joined with the League of Cognac against Emperor Charles V and Charles of Navarre fought against the Imperial forces at Naples in 1528, where he was captured. He died the following year whilst still heir presumptive to the throne of Navarre - Henry II's first child, Joan, was only born in November 1528."
"http://dbpedia.org/resource/Charles_of_Navarre","http://www.w3.org/2000/01/rdf-schema#comment","Karlos Nafarroakoa edo Karlos Albretekoa (Paue, 1510eko abenduaren 12a – Napoli, 1528ko iraila) Nafarroako Erresumako infantea izan zen."
"http://dbpedia.org/resource/Charles_of_Navarre","http://www.w3.org/2000/01/rdf-schema#comment","Charles de Navarre, prince héritier du royaume de Navarre, est né au château de Pau le 12 décembre 1510, et mort en captivité à Naples 19 septembre 1528."
"http://dbpedia.org/resource/Charles_of_Navarre","http://www.w3.org/2000/01/rdf-schema#comment","Carlo d'Albret (Pau, 12 dicembre 1510 – Napoli, settembre 1528) fu un principe navarrino. Fu il settimo figlio maschio del re Giovanni III di Navarra e di Caterina di Foix. Suo padre fu il primo re di Navarra della dinastia Albret. Alla morte di Giovanni III nel 1516, ereditò la corona il fratello maggiore di Carlo, il quattordicenne Enrico. L'anno dopo morì anche la regina. Fino a quando suo fratello Enrico II non ebbe la figlia Giovanna, nata nel 1528 dal matrimonio con Margherita di Valois-Angoulême, Carlo fu il legittimo erede al trono."
"http://dbpedia.org/resource/Charles_of_Navarre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Albret"
"http://dbpedia.org/resource/Charles_of_Navarre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1528_deaths"
"http://dbpedia.org/resource/Charles_of_Navarre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_leaders_of_the_Italian_Wars"
"http://dbpedia.org/resource/Charles_of_Navarre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1510_births"
"http://dbpedia.org/resource/Charles_of_Navarre","http://dbpedia.org/ontology/wikiPageID",56687978
"http://dbpedia.org/resource/Charles_of_Navarre","http://dbpedia.org/ontology/wikiPageRevisionID",849783943
"http://dbpedia.org/resource/Charles_of_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pau,_Pyrénées-Atlantiques"
"http://dbpedia.org/resource/Charles_of_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II_of_Navarre"
"http://dbpedia.org/resource/Charles_of_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_d'Albret"
"http://dbpedia.org/resource/Charles_of_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Charles_of_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albret_dynasty"
"http://dbpedia.org/resource/Charles_of_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Albret"
"http://dbpedia.org/resource/Charles_of_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1528_deaths"
"http://dbpedia.org/resource/Charles_of_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_of_Navarre"
"http://dbpedia.org/resource/Charles_of_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_League_of_Cognac"
"http://dbpedia.org/resource/Charles_of_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Naples_(1528)"
"http://dbpedia.org/resource/Charles_of_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_leaders_of_the_Italian_Wars"
"http://dbpedia.org/resource/Charles_of_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_III_of_Navarre"
"http://dbpedia.org/resource/Charles_of_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Charles_V"
"http://dbpedia.org/resource/Charles_of_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1510_births"
"http://dbpedia.org/resource/Charles_of_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charles_de_Navarre_(1510-1528)"
"http://dbpedia.org/resource/Charles_of_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q609531"
"http://dbpedia.org/resource/Charles_of_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Karlos_Nafarroakoa_(1510–1528)"
"http://dbpedia.org/resource/Charles_of_Navarre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nvNd"
"http://dbpedia.org/resource/Charles_of_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlo_di_Navarra"
"http://dbpedia.org/resource/Charles_of_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Albret_Károly_navarrai_királyi_herceg"
