"subject","predicate","object"
"http://dbpedia.org/resource/Category:Salar_Jung_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Salar_Jung_family","http://www.w3.org/2000/01/rdf-schema#label","Salar Jung family"
"http://dbpedia.org/resource/Category:Salar_Jung_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_families_of_India"
"http://dbpedia.org/resource/Category:Salar_Jung_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Hyderabad_State"
"http://dbpedia.org/resource/Category:Salar_Jung_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Telugu_people"
"http://dbpedia.org/resource/Category:Salar_Jung_family","http://www.w3.org/2004/02/skos/core#prefLabel","Salar Jung family"
"http://dbpedia.org/resource/Category:Salar_Jung_family","http://dbpedia.org/ontology/wikiPageID",52365701
"http://dbpedia.org/resource/Category:Salar_Jung_family","http://dbpedia.org/ontology/wikiPageRevisionID",1047918516
"http://dbpedia.org/resource/Category:Salar_Jung_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Salar_Jung_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Salar_Jung_family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Salar_Jung_family?oldid=1047918516&ns=14"
