"subject","predicate","object"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicians"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPopSingers"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChildSingers"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPopPianists"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLosAngelesCounty,California"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPopGuitarists"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalPerformer"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCalifornia"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAcousticGuitarists"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromCalifornia"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGuitarists"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPianists"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitarist110151760"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FolkSinger110099093"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFolkSingers"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVenturaCounty,California"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFolkGuitarists"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageSingers"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleSingers"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemalePopSingers"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleGuitarists"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopSingers"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSingers"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanSingers"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/2000/01/rdf-schema#label","콜비 컬레이"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/2000/01/rdf-schema#label","Colbie Caillat"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/2000/01/rdf-schema#label","كولبي كيلات"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/2000/01/rdf-schema#label","蔻比·凱蕾"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/2000/01/rdf-schema#label","Colbie Caillat"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/2000/01/rdf-schema#label","Colbie Caillat"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/2000/01/rdf-schema#label","Colbie Caillat"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/2000/01/rdf-schema#label","Колбі Калей"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/2000/01/rdf-schema#label","Colbie Caillat"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/2000/01/rdf-schema#label","Colbie Caillat"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/2000/01/rdf-schema#label","Colbie Caillat"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/2000/01/rdf-schema#label","Colbie Caillat"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/2000/01/rdf-schema#label","Colbie Caillat"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/2000/01/rdf-schema#label","Кэйллат, Колби"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/2000/01/rdf-schema#label","コルビー・キャレイ"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/2000/01/rdf-schema#label","Colbie Caillat"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/2000/01/rdf-schema#label","Colbie Caillat"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/2000/01/rdf-schema#comment","كولبي كيلات هي مغنية وكاتبة أغاني أمريكية ولدت في 28 مايو 1985."
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/2000/01/rdf-schema#comment","Colbie Marie Caillat (Malibu, California, 28 mei 1985) is een Amerikaanse acoustic-folk zangeres en songwriter uit Malibu, Californië. Ze heeft 2 Grammy's gewonnen, namelijk voor ""Lucky"", haar duet met Jason Mraz, en voor haar medewerking aan het album Fearless van Taylor Swift in het nummer """"."
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/2000/01/rdf-schema#comment","コルビー・キャレイ（ Colbie Marie Caillat，1985年5月28日 - ）は、アメリカ合衆国カリフォルニア州生まれのシンガーソングライター。"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/2000/01/rdf-schema#comment","Colbie Caillat (lahir 28 Mei 1985) merupakan seorang penyanyi berkebangsaan Amerika Serikat. Dia menjadi terkenal saat memenangkan Grammy Award dengan kategori album terbaik Fearless. Dia dilahirkan di . Dia berkarier di dunia musik sejak tahun 2007."
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/2000/01/rdf-schema#comment","Colbie Marie Caillat (* 28. Mai 1985 in Malibu, Kalifornien) ist eine US-amerikanische Singer-Songwriterin und Grammy-Preisträgerin."
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/2000/01/rdf-schema#comment","Colbie Marie Caillat (Malibu, Califórnia, em 28 de Maio de 1985), é uma cantora e compositora norte-americana. Ela já recebeu dois Grammys, vendeu mais de seis milhões de álbuns e dez milhões de singles. Seu primeiro hit ""Bubbly"" continua sendo ""uma das faixas digitais mais vendidas da história"" e seu álbum de estreia multi-platina Coco atingiu a posição # 5 na parada Top 200 de álbuns do Billboard após o lançamento, enquanto seu segundo álbum Breakthrough ficou em # 1. No álbum All Of You de 2011, o single “Brighter Than The Sun” foi disco de platina ao ser aclamado pela People e pelo NY Post. O quarto álbum de Colbie, ""Gypsy Heart"", apresenta seu single de platina ""Try"", que aborda as dificuldades que as mulheres enfrentam na indústria da música. Co-escrita pelo lendário produtor e canto"
"http://dbpedia.org/resource/Colbie_Caillat","http://www.w3.org/2000/01/rdf-schema#comment","蔻比·瑪莉·凯蕾（英語：Colbie Marie Caillat，1985年5月28日－），是一名美國創作歌手。2007年發行首張專輯《Coco》，專輯內收錄了三首暢銷單曲《Bubbly》、《Realize》、《The Little Things》。2008年，與Jason Mraz合作錄製歌曲《Lucky》，並獲得葛萊美獎。2009年8月，蔻比發行第二張專輯《蛻變》。2009年12月2日，《蛻變》獲得第52屆葛萊美獎提名為最佳流行演唱專輯。兩張專輯於全美的總銷售額近二百五十萬，全球銷售額四百萬。單曲銷售額也在美國達到一千萬。"
