"subject","predicate","object"
"http://dbpedia.org/resource/Category:Healthcare-associated_infections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Healthcare-associated_infections","http://www.w3.org/2000/01/rdf-schema#label","Healthcare-associated infections"
"http://dbpedia.org/resource/Category:Healthcare-associated_infections","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Infectious_diseases"
"http://dbpedia.org/resource/Category:Healthcare-associated_infections","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Health_care"
"http://dbpedia.org/resource/Category:Healthcare-associated_infections","http://www.w3.org/2004/02/skos/core#prefLabel","Healthcare-associated infections"
"http://dbpedia.org/resource/Category:Healthcare-associated_infections","http://dbpedia.org/ontology/wikiPageID",38721447
"http://dbpedia.org/resource/Category:Healthcare-associated_infections","http://dbpedia.org/ontology/wikiPageRevisionID",950433095
"http://dbpedia.org/resource/Category:Healthcare-associated_infections","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Healthcare-associated_infections"
"http://dbpedia.org/resource/Category:Healthcare-associated_infections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Healthcare-associated_infections","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Healthcare-associated_infections?oldid=950433095&ns=14"
