"subject","predicate","object"
"http://dbpedia.org/resource/Category:Footballers_from_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Footballers_from_Bradford","http://www.w3.org/2000/01/rdf-schema#label","Footballers from Bradford"
"http://dbpedia.org/resource/Category:Footballers_from_Bradford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Bradford"
"http://dbpedia.org/resource/Category:Footballers_from_Bradford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_from_West_Yorkshire"
"http://dbpedia.org/resource/Category:Footballers_from_Bradford","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_by_city_or_town_in_England"
"http://dbpedia.org/resource/Category:Footballers_from_Bradford","http://www.w3.org/2004/02/skos/core#prefLabel","Footballers from Bradford"
"http://dbpedia.org/resource/Category:Footballers_from_Bradford","http://dbpedia.org/ontology/wikiPageID",58386456
"http://dbpedia.org/resource/Category:Footballers_from_Bradford","http://dbpedia.org/ontology/wikiPageRevisionID",951318181
"http://dbpedia.org/resource/Category:Footballers_from_Bradford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Footballers_from_Bradford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Footballers_from_Bradford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Footballers_from_Bradford?oldid=951318181&ns=14"
