"subject","predicate","object"
"http://dbpedia.org/resource/John_Mason","http://www.w3.org/2000/01/rdf-schema#label","ジョン・メイソン"
"http://dbpedia.org/resource/John_Mason","http://www.w3.org/2000/01/rdf-schema#label","John Mason"
"http://dbpedia.org/resource/John_Mason","http://www.w3.org/2000/01/rdf-schema#label","John Mason"
"http://dbpedia.org/resource/John_Mason","http://www.w3.org/2000/01/rdf-schema#label","John Mason"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageID",2242039
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageRevisionID",1073327767
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Mason"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Alden_Mason"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Charles_Mason"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Mason_(disambiguation)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mason_(15th-century_MP)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Monck_Mason"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mason_(astronomer)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mason_(died_1720)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mason_(died_1738)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_(surname)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mason_(outlaw)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mason_(Australian_politician)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mason_(playwright)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mason_(British_diplomat)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mason_(poet)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mason_(schoolmaster)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mason_(Scottish_politician)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mason_(artist)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_James_Mason"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mason_(businessman)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mason_(c._1600–1672)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Calvin_Mason"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mason_(cricketer)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mason_(meteorologist)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thomson_Mason_(disambiguation)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thomson_Mason"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thomson_Mason_(1787–1850)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Mason"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thomson_Mason_Jr."
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Mason"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Y._Mason"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mason_(American_football)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mason_(announcer)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Mason_(musician)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mason_(diplomat)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Mason_(theologian)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mason_(governor)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mason_(historian)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mason_(master)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mason_(minister)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Mason"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6092_Johnmason"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mason_(planter)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mason_(runner)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mason_(soccer)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wayne_Mason"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Landis_Mason"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mason_School"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Mason_(runner)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Mason_(soccer)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Mason_(15th-century_MP)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Mason_(astronomer)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Mason_(died_1720)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Mason_(died_1738)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Mason_School"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Mason_(Australian_politician)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Mason_(British_diplomat)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Mason_(New_Zealand_politician)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Mason_(c._1600–1672)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Mason_(cricketer)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Mason_(meteorologist)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Mason_(Scottish_politician)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Mason_(artist)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Mason_(businessman)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Mason_(outlaw)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Mason_(playwright)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Mason_(poet)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Mason_(schoolmaster)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Mason_(historian)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Mason_(master)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Mason_(minister)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Mason_(American_football)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Mason_(announcer)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Mason_(diplomat)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Mason_(governor)"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Mason_(planter)"
