"subject","predicate","object"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInSouthYorkshire"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInSouthYorkshire"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2000/01/rdf-schema#label","Wombwell"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2000/01/rdf-schema#label","Wombwell (South Yorkshire)"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2000/01/rdf-schema#label","Wombwell"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2000/01/rdf-schema#label","Wombwell"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2000/01/rdf-schema#label","Wombwell"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2000/01/rdf-schema#label","Wombwell"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2000/01/rdf-schema#label","Wombwell"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2000/01/rdf-schema#label","Wombwell"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2000/01/rdf-schema#label","Wombwell"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2000/01/rdf-schema#label","Wombwell"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2000/01/rdf-schema#comment","Wombwell è un paese della contea del South Yorkshire, in Inghilterra."
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i Yorkshire Theas é Wombwell."
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2000/01/rdf-schema#comment","Wombwell est une ville du district métropolitain de Barnsley dans le Yorkshire du Sud, en Angleterre."
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2000/01/rdf-schema#comment","Wombwell ist eine Kleinstadt und ein Ward im District Barnsley in der Grafschaft South Yorkshire, England. Historisch in der Region West Riding of Yorkshire gelegen, könnte der Ursprung des Namens „Womba's Well“, oder „Brunnen in einer Mulde“ bedeuten. Die Einwohnerzahl wird für 2019 auf 13.006 geschätzt. Wombwell hat einen Hauptfriedhof. Der Friedhof beherbergt zwei Kapellen, die unter Denkmalschutz stehen: eine davon wurde aufgrund eines Brandes in einen „Peace Garden“ im Freien ohne Dach umgewandelt, bevor sich die Gruppe gründete; die andere wurde zu einem „Community Hub“ renoviert."
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2000/01/rdf-schema#comment","Wombwell is een plaats in het bestuurlijke gebied Barnsley, in het Engelse graafschap South Yorkshire. In 2001 telde de plaats 10688 inwoners."
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2000/01/rdf-schema#comment","Wombwell (locally /ˈwʊmwəl/) is a town in the Metropolitan Borough of Barnsley in South Yorkshire, England. The town in the 2011 census was split between a ward called Wombwell, as well as small parts that fell under two other wards called Darfield (specifically the area south of Pitt Street, including Broomhill) and Stairfoot (specifically the area south of Aldham Crescent). Added together, these list the town's population as roughly 15,316. Historically within the West Riding of Yorkshire, its name's origin may mean ""Womba's Well"", or ""well in a hollow""."
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2000/01/rdf-schema#comment","Wombwell är en stad i Barnsley i South Yorkshire i England. Orten har 11 477 invånare (2011). Staden nämndes i Domedagsboken (Domesday Book) år 1086, och kallades då Wanbella/Wanbuelle."
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2000/01/rdf-schema#comment","Wombwell - miasto w Wielkiej Brytanii, w Anglii, w hrabstwie South Yorkshire. W 2001 r. miasto to zamieszkiwało 15 180 osób."
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2000/01/rdf-schema#comment","Wombwell es una localidad situada en el condado de Yorkshire del Sur, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 24 839 habitantes.​ Se encuentra ubicada al sur de la región Yorkshire y Humber, cerca de la frontera con la región Midlands del Este, de la orilla del río Don y de la ciudad de Sheffield —la capital del condado—."
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2000/01/rdf-schema#comment","Wombwell (prononcata kiel Ŭum Ŭel) estas urbeto proksime de Barnsley en Anglio. Ĝi havas loĝantaron de 15,180. La origino de ĝia nomo eble signifas ""Womba's well"" aŭ ""puto en kavo"". La urbeto havas fervojan stacidomon, kiu servas la liniojn Penistone kaj Hallam. Wombwell estis hejmo de du karbominejoj: Wombwell Main kaj Mitchells Main. Wombwell estas proksime de la grandaj butikumadaj kaj libertempaj instalaĵoj de Cortonwood, kaj ankaŭ havas plurajn lokajn komercojn, kiel ekzemple, kafejojn kaj vojaĝagentejojn."
"http://dbpedia.org/resource/Wombwell","http://xmlns.com/foaf/0.1/name","Wombwell"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.51599884033203
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.399999976158142
"http://dbpedia.org/resource/Wombwell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wombwell_in_2005.jpg"
"http://dbpedia.org/resource/Wombwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_South_Yorkshire"
"http://dbpedia.org/resource/Wombwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unparished_areas_in_South_Yorkshire"
"http://dbpedia.org/resource/Wombwell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_the_Metropolitan_Borough_of_Barnsley"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageID",759354
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageRevisionID",1119779855
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wombwell_Town_F.C._(1890s)"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_Gardens"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wombwell_Greyhound_Stadium"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wombwell_Main_F.C."
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wombwell_railway_station"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darfield_Foulstone_School_of_Creative_Arts"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rider"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Kilner"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortonwood"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wombwell_Central_railway_station"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Yorkshire_Sports_Stadium"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_in_Wombwell"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penistone_Line"
