"subject","predicate","object"
"http://dbpedia.org/resource/Leslie_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Leslie_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leslie_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Leslie_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Leslie_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leslie_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leslie_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leslie_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Leslie_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Leslie_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leslie_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandMethodistMinisters"
"http://dbpedia.org/resource/Leslie_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Leslie_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandMilitaryChaplains"
"http://dbpedia.org/resource/Leslie_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAuckland"
"http://dbpedia.org/resource/Leslie_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Leslie_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Leslie_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryChaplain110316527"
"http://dbpedia.org/resource/Leslie_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Leslie_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leslie_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Leslie_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Leslie_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chaplain109908508"
"http://dbpedia.org/resource/Leslie_Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Leslie_Neale","http://www.w3.org/2000/01/rdf-schema#label","Leslie Neale"
"http://dbpedia.org/resource/Leslie_Neale","http://www.w3.org/2000/01/rdf-schema#label","ليزلي نيل"
"http://dbpedia.org/resource/Leslie_Neale","http://www.w3.org/2000/01/rdf-schema#comment","Captain Leslie Bourneman Neale MBE ED (26 June 1886 – 26 August 1959) was a Methodist minister and chaplain to New Zealand troops, Christchurch City Council Councillor and church administrator."
"http://dbpedia.org/resource/Leslie_Neale","http://www.w3.org/2000/01/rdf-schema#comment","ليزلي نيل (بالإنجليزية: Leslie Bourneman Neale)‏ هو سياسي نيوزلندي، ولد في 26 يونيو 1886، وتوفي في 26 أغسطس 1959."
"http://dbpedia.org/resource/Leslie_Neale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christchurch_City_Councillors"
"http://dbpedia.org/resource/Leslie_Neale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_chaplains"
"http://dbpedia.org/resource/Leslie_Neale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Leslie_Neale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Methodist_ministers"
