"subject","predicate","object"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://www.w3.org/2000/01/rdf-schema#label","2012 Florida Republican presidential primary"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://www.w3.org/2000/01/rdf-schema#label","Primarias del Partido Republicano de 2012 en Florida"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://www.w3.org/2000/01/rdf-schema#label","Eleição primária do Partido Republicano na Flórida em 2012"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://www.w3.org/2000/01/rdf-schema#comment","A eleição primária do Partido Republicano na Flórida em 2012 foi realizada em 31 de janeiro de 2012. A Flórida possui cinquenta delegados, nenhum deles fazem parte do Comitê Nacional Republicano ou são superdelegados. Não ficou esclarecido se esses delegados serão atribuídos proporcionalmente aos candidatos ou o vencedor-leva-tudo (winner-take-all em inglês). Originalmente tinham sido dados 99 delegados, mas a metade dos delegados da Flórida foram removidos pelo Comitê Nacional Republicano porque o partido estadual transferiu a sua primária republicana antes de 6 de março."
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://www.w3.org/2000/01/rdf-schema#comment","Las Primarias del Partido Republicano de 2012 en Florida se harán el 31 de enero de 2012. Las primarias del Partido Republicano son una elección primaria, con 50 delegados en juegos en donde el ganador se lo lleva todo, para elegir al candidato del partido Republicano para las elecciones presidenciales de Estados Unidos de 2012. El Comité Nacional Republicano removió la mitad de los delegados porque el estado movió la fecha de las primarias a antes del 6 de marzo.​ En el estado de Florida están en disputa 50 delegados, en la cual serán asignados todos al candidato ganador.​ Hay 4,063,853 republicanos votantes registrados al 3 de enero de 2012.​"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Florida Republican presidential primary was held on January 31, 2012. Fifty delegates were at stake, none of them RNC (or super) delegates; it is unclear whether these delegates will be allocated proportionally or winner-take-all. Originally awarded 99 delegates, the Republican National Committee removed half of Florida's delegates because the state committee moved its Republican primary before March 6; the Republican National Committee rules also set the delegate allocation to be proportional because the contest was held before April 1. It is a closed primary. There were 4,063,853 registered Republican voters as of January 3, 2012."
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://xmlns.com/foaf/0.1/homepage","http://www.dos.state.fl.us/"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newt_Gingrich_by_Gage_Skidmore_6_(cropped).jpg"
