"subject","predicate","object"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStokeCityF.C.Seasons"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","1951–52 Stoke City F.C. season"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 1951–52 season was Stoke City's 45th season in the Football League and the 31st in the First Division. Stoke made a truly awful start to the 1951–52 season claiming just a single point from the first eleven matches. Results slowly started to improve and back to back home wins in the final two matches saw Stoke survive relegation."
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_football_clubs_1951–52_season"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stoke_City_F.C._seasons"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageID",26107082
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1088722534
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford_Bridge_(stadium)"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_Park"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Oscroft"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Wilkinson_(footballer,_born_1910)"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Martin_(footballer,_born_1923)"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Brown_(footballer,_born_1923)"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepdale"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Beckett"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Bevans"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molineux_Stadium"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_Town_F.C."
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Hampson"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951–52_Football_League"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James'_Park"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_McGrory"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951–52_FA_Cup"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roker_Park"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomfield_Road"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_McIntosh"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Malkin"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Johnston"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_Moss"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fratton_Park"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Whiston_(footballer)"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Trafford"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Own_goal"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_F.C."
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Road"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Herod"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Hart_Lane"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich_Albion_F.C."
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_Stadium"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Bowyer"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Ground_(Swindon)"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnden_Park"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950–51_Stoke_City_F.C._season"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_F.C."
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Mountford"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Ground"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craven_Cottage"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCue_(footballer)"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anfield"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_F.C."
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Evans_(footballer,_born_1929)"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Mould"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Town_A.F.C."
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Smyth"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Athletic_F.C."
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_football_clubs_1951–52_season"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Town_F.C."
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Valley_(London)"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Mullard"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Watkin"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mountford_(footballer,_born_1921)"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stoke_City_F.C._seasons"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hawthorns"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952–53_Stoke_City_F.C._season"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Siddall"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayresome_Park"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turf_Moor"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sellars_(footballer)"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jock_Kirton"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_Road"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_Ground"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Ormston"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eXDy"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16822652"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stoke_City_F.C._seasons"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1951–52_in_English_football"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/property/chairman","Mr T. Preece"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/1951–52_Football_League"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Bob_McGrory"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/property/nextseason",1952
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/property/patternB","_red_stripes"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/property/patternLa","_red_stripes"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/property/patternRa","_red_stripes"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/property/patternSo","_hoops_red"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/property/prevseason",1950
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/property/season",1951
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Victoria_Ground"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/property/averageAttendance",25791
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/1951–52_FA_Cup"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/property/cup1Result","Fourth Round"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/property/highestAttendance",""
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/property/highestAttendance",43205
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/property/leagueResult",20
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Sammy_Smyth"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/property/leagueTopscorer",""
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/property/lowestAttendance",10993
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/property/lowestAttendance",""
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/property/seasonTopscorer",""
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/property/seasonTopscorer","http://dbpedia.org/resource/Sammy_Smyth"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/abstract","The 1951–52 season was Stoke City's 45th season in the Football League and the 31st in the First Division. Stoke made a truly awful start to the 1951–52 season claiming just a single point from the first eleven matches. Results slowly started to improve and back to back home wins in the final two matches saw Stoke survive relegation."
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1951–52_Stoke_City_F.C._season?oldid=1088722534&ns=0"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/wikiPageLength",15877
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Victoria_Ground"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/homeStadium","http://dbpedia.org/resource/Victoria_Ground"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/1951–52_Football_League"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Bob_McGrory"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/1950–51_Stoke_City_F.C._season"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/1952–53_Stoke_City_F.C._season"
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/1951–52_Stoke_City_F.C._season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1951–52_Stoke_City_F.C._season"
