"subject","predicate","object"
"http://dbpedia.org/resource/Category:Women's_organizations_based_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Women's_organizations_based_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Women's organizations based in the United States"
"http://dbpedia.org/resource/Category:Women's_organizations_based_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_organizations_by_country"
"http://dbpedia.org/resource/Category:Women's_organizations_based_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_organizations_based_in_North_America_by_country"
"http://dbpedia.org/resource/Category:Women's_organizations_based_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_the_United_States"
"http://dbpedia.org/resource/Category:Women's_organizations_based_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_based_in_the_United_States_by_membership"
"http://dbpedia.org/resource/Category:Women's_organizations_based_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_women_in_the_United_States"
"http://dbpedia.org/resource/Category:Women's_organizations_based_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Women's organizations based in the United States"
"http://dbpedia.org/resource/Category:Women's_organizations_based_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",20922938
"http://dbpedia.org/resource/Category:Women's_organizations_based_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1095368320
"http://dbpedia.org/resource/Category:Women's_organizations_based_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Women's_organizations_based_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Women's_organizations_based_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Women's_organizations_based_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Women's_organizations_based_in_the_United_States?oldid=1095368320&ns=14"
