"subject","predicate","object"
"http://dbpedia.org/resource/Category:16th_century_in_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:16th_century_in_Serbia","http://www.w3.org/2000/01/rdf-schema#label","16th century in Serbia"
"http://dbpedia.org/resource/Category:16th_century_in_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Early_Modern_history_of_Serbia"
"http://dbpedia.org/resource/Category:16th_century_in_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd_millennium_in_Serbia"
"http://dbpedia.org/resource/Category:16th_century_in_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centuries_in_Serbia"
"http://dbpedia.org/resource/Category:16th_century_in_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th_century_by_country"
"http://dbpedia.org/resource/Category:16th_century_in_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th_century_in_Europe"
"http://dbpedia.org/resource/Category:16th_century_in_Serbia","http://www.w3.org/2004/02/skos/core#prefLabel","16th century in Serbia"
"http://dbpedia.org/resource/Category:16th_century_in_Serbia","http://dbpedia.org/ontology/wikiPageID",28978184
"http://dbpedia.org/resource/Category:16th_century_in_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",996665090
"http://dbpedia.org/resource/Category:16th_century_in_Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:16th_century_in_Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:16th_century_in_Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:16th_century_in_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:16th_century_in_Serbia?oldid=996665090&ns=14"
